#timestamp,LO_Frequency 
1451365215.6,286047000.8
1451365235.5,286046998.3
1451365255.5,286046999.7
1451365275.4,286047002.3
1451365295.3,286046998.1
1451365315.2,286047000.4
1451365335.2,286047001.0
1451365355.1,286046997.1
1451365375.0,286047001.2
1451365375.9,286047001.2
1451365395.9,286046997.4
1451365415.8,286047001.2
1451365435.7,286046998.3
1451365455.6,286047000.2
1451365475.6,286047001.6
1451365495.5,286047000.4
1451365515.4,286047000.0
1451365535.3,286047000.3
1451365555.3,286047000.1
1451365575.2,286047000.9
1451365595.1,286046996.9
1451365615.0,286047002.7
1451365616.0,286047002.7
1451365635.9,286046997.9
1451365655.8,286046998.7
1451365675.7,286047000.9
1451365695.7,286046998.4
1451365715.6,286046998.4
1451365735.5,286046999.7
1451365755.5,286047000.1
1451365775.4,286047003.1
1451365795.3,286047001.2
1451365815.2,286046998.1
1451365835.2,286047002.7
1451365855.1,286046999.3
1451365856.0,286046999.3
1451365875.0,286046999.2
1451365875.9,286046999.2
1451365895.9,286047000.6
1451365915.8,286047000.9
1451365935.7,286046998.8
1451365955.6,286047001.1
1451365975.6,286047000.7
1451365995.5,286046998.3
1451366015.4,286047000.6
1451366035.3,286047000.3
1451366055.3,286047001.3
1451366075.2,286046998.2
1451366095.1,286047000.4
1451366115.0,286046998.8
1451366116.0,286046998.8
1451366135.9,286047002.8
1451366155.8,286047000.7
1451366175.8,286046998.1
1451366195.7,286047000.6
1451366215.6,286046998.5
1451366235.6,286047001.0
1451366255.5,286047000.7
1451366275.4,286046996.5
1451366295.3,286047003.0
1451366315.3,286047000.0
1451366335.2,286046999.1
1451366355.1,286046999.7
1451366375.0,286046998.6
1451366376.0,286046998.6
1451366395.9,286047002.8
1451366415.8,286046999.0
1451366435.7,286047000.3
1451366455.7,286047001.8
1451366475.6,286047002.7
1451366495.5,286047000.7
1451366515.4,286047000.8
1451366535.4,286046998.3
1451366555.3,286046998.2
1451366575.2,286047000.1
1451366595.1,286047001.2
1451366615.1,286047001.2
1451366616.0,286047001.2
1451366635.0,286046999.2
1451366635.9,286046999.2
1451366655.8,286047000.8
1451366675.8,286046996.5
1451366695.7,286047000.4
1451366715.6,286047001.1
1451366735.6,286046996.9
1451366755.5,286046999.4
1451366775.4,286046999.7
1451366795.3,286047002.6
1451366815.3,286046999.3
1451366835.2,286046996.8
1451366855.1,286047002.5
1451366875.0,286046999.9
1451366875.9,286046999.9
1451366895.9,286047002.5
1451366915.8,286046999.1
1451366935.7,286047002.5
1451366955.6,286046996.8
1451366975.6,286046999.8
1451366995.5,286047002.0
1451367015.4,286047000.9
1451367035.4,286046998.2
1451367055.3,286047000.4
1451367075.2,286047002.6
1451367095.1,286046999.2
1451367115.1,286046996.7
1451367116.0,286046996.7
1451367135.9,286047003.2
1451367155.8,286047000.6
1451367175.8,286046998.5
1451367195.7,286047000.7
1451367215.6,286047000.6
1451367235.6,286047000.9
1451367255.5,286047002.0
1451367275.4,286046998.8
1451367295.4,286047000.8
1451367315.3,286046998.8
1451367335.2,286047002.8
1451367355.1,286046999.5
1451367375.1,286046997.1
1451367376.0,286046997.1
1451367395.0,286047003.0
1451367395.9,286047003.0
1451367415.9,286046999.6
1451367435.8,286046998.8
1451367455.7,286047000.8
1451367475.7,286046996.5
1451367495.6,286047000.5
1451367515.5,286047000.7
1451367535.4,286047001.2
1451367555.4,286046998.7
1451367575.3,286046998.2
1451367595.2,286047002.5
1451367615.1,286046998.8
1451367635.1,286047000.0
1451367636.0,286047000.0
1451367655.0,286047001.9
1451367655.9,286047001.9
1451367675.9,286046997.8
1451367695.8,286047000.6
1451367715.7,286047000.6
1451367735.6,286046999.5
1451367755.6,286046998.1
1451367775.5,286047001.1
1451367795.4,286046999.5
1451367815.3,286046998.9
1451367835.3,286047000.1
1451367855.2,286047000.3
1451367875.1,286047000.3
1451367895.1,286047000.4
1451367896.0,286047000.4
1451367915.9,286047002.2
1451367935.8,286047000.7
1451367955.7,286046998.4
1451367975.7,286046998.6
1451367995.6,286047000.0
1451368015.5,286047000.8
1451368035.4,286046998.8
1451368055.4,286047000.6
1451368075.3,286047000.2
1451368095.2,286047000.3
1451368115.2,286047002.1
1451368135.1,286047001.2
1451368155.0,286046999.6
1451368155.9,286046999.6
1451368175.9,286046999.6
1451368195.8,286046998.9
1451368215.7,286047000.1
1451368235.6,286046998.2
1451368255.6,286047002.4
1451368275.5,286047001.0
1451368295.4,286046998.5
1451368315.3,286047001.0
1451368335.3,286047001.1
1451368355.2,286046996.5
1451368375.1,286047002.3
1451368395.0,286047001.1
1451368396.0,286047001.1
1451368415.9,286046996.6
1451368435.8,286047002.5
1451368455.7,286047000.3
1451368475.7,286046998.3
1451368495.6,286047001.9
1451368515.5,286047000.2
1451368535.4,286047000.3
1451368555.4,286046999.0
1451368575.3,286047001.1
1451368595.2,286046999.2
1451368615.1,286047000.8
1451368635.1,286046998.2
1451368636.0,286046998.2
1451368655.9,286047003.1
1451368675.8,286046998.7
1451368695.8,286047002.6
1451368715.7,286046996.9
1451368735.6,286047000.3
1451368755.5,286046998.1
1451368775.5,286047002.3
1451368795.4,286047000.8
