# file name; noise; peak f.; mag.; duration
20000302011051588_TEST-R1_met.fits;8.13019;26499;18.7077;0.0853333
20000302011108654_TEST-R1_met.fits;10.7878;26513.7;30.7799;0.170667
20000302011134681_TEST-R1_met.fits;10.0476;26458;21.198;0.0853333
20000302011140825_TEST-R1_met.fits;9.53397;26502;19.105;0.0853333
20000302011252590_TEST-R1_met.fits;9.55004;26496.1;19.2679;0.0853333
20000302011539246_TEST-R1_met.fits;11.6556;26502;27.394;0.256
20000302011756462_TEST-R1_met.fits;22.5181;26504.9;60.9077;0.597333
20000302012105732_TEST-R1_met.fits;13.7467;26496.1;130.568;0.256
20000302012248302_TEST-R1_met.fits;12.5552;26487.3;32.4308;0.0853333
20000302012420974_TEST-R1_met.fits;10.0183;26513.7;21.861;0.0853333
20000302012450414_TEST-R1_met.fits;11.6671;26484.4;24.6875;0.170667
20000302012504238_TEST-R1_met.fits;9.48129;26466.8;19.0412;0.0853333
20000302012530009_TEST-R1_met.fits;10.9923;26499;22.7874;0.0853333
20000302012708484_TEST-R1_met.fits;12.0485;26499;28.0913;0.170667
20000302012714713_TEST-R1_met.fits;8.7241;26481.4;20.1907;0.0853333
20000302012724441_TEST-R1_met.fits;15.508;26531.2;42.9883;0.170667
20000302012841497_TEST-R1_met.fits;14.8796;26496.1;31.7274;0.0853333
20000302013324889_TEST-R1_met.fits;10.5826;26449.2;21.9137;0.0853333
20000302013502766_TEST-R1_met.fits;12.0531;26499;28.4991;0.0853333
20000302013520430_TEST-R1_met.fits;12.7449;26493.2;28.9583;0.0853333
20000302013605230_TEST-R1_met.fits;13.1872;26502;27.9208;0.0853333
20000302013755225_TEST-R1_met.fits;14.3609;26504.9;33.629;0.0853333
20000302014212420_TEST-R1_met.fits;12.2053;26452.1;24.6984;0.0853333
20000302014621764_TEST-R1_met.fits;12.1677;26496.1;93.5001;3.584
20000302014843929_TEST-R1_met.fits;17.3566;26490.2;49.4486;0.256
20000302014901508_TEST-R1_met.fits;14.0589;26496.1;29.4914;0.0853333
20000302015153284_TEST-R1_met.fits;10.9825;26493.2;25.8419;0.0853333
20000302015304196_TEST-R1_met.fits;12.209;26502;33.3125;0.426667
20000302015413230_TEST-R1_met.fits;15.7146;26525.4;34.7696;0.0853333
20000302015442756_TEST-R1_met.fits;15.0782;26490.2;170.255;0.170667
20000302015539844_TEST-R1_met.fits;8.97468;26499;20.3667;0.0853333
20000302015544964_TEST-R1_met.fits;15.266;26493.2;35.4328;0.0853333
20000302015612526_TEST-R1_met.fits;7.96761;26531.2;16.8329;0.0853333
20000302015633006_TEST-R1_met.fits;12.167;26496.1;47.7143;0.256
20000302015725572_TEST-R1_met.fits;12.0313;26449.2;24.1876;0.0853333
20000302015737774_TEST-R1_met.fits;8.58672;26493.2;22.0483;0.0853333
20000302015902169_TEST-R1_met.fits;17.8922;26519.5;58.6276;0.170667
20000302020252313_TEST-R1_met.fits;7.75851;26493.2;15.5753;0.0853333
20000302020348633_TEST-R1_met.fits;10.4287;26481.4;21.1884;0.0853333
20000302020433945_TEST-R1_met.fits;9.01852;26499;18.5632;0.0853333
