# file name; noise; peak f.; mag.; duration
20000301140540420_TEST-R1_met.fits;14.8573;26519.5;43.0519;0.170667
20000301140652356_TEST-R1_met.fits;10.9876;26502;25.2934;0.938667
20000301140702169_TEST-R1_met.fits;21.7618;26522.5;46.496;0.682667
20000301140847214_TEST-R1_met.fits;8.60452;26534.2;18.3633;0.0853333
20000301141037550_TEST-R1_met.fits;7.68154;26525.4;16.9016;0.0853333
20000301141044462_TEST-R1_met.fits;7.68417;26537.1;16.3774;0.0853333
20000301141131481_TEST-R1_met.fits;15.6808;26481.4;35.9405;1.96267
20000301141209966_TEST-R1_met.fits;13.5915;26490.2;37.798;0.0853333
20000301141325145_TEST-R1_met.fits;14.5472;26490.2;35.6975;0.0853333
20000301142139566_TEST-R1_met.fits;12.0365;26490.2;63.9747;0.170667
20000301142253550_TEST-R1_met.fits;12.6885;26463.9;39.8911;0.0853333
20000301142448665_TEST-R1_met.fits;8.80986;26507.8;18.5467;0.0853333
20000301142456174_TEST-R1_met.fits;14.3795;26504.9;31.1076;0.0853333
20000301142500014_TEST-R1_met.fits;15.6407;26493.2;32.263;0.0853333
20000301142522884_TEST-R1_met.fits;9.66948;26472.7;19.4788;0.0853333
20000301142552580_TEST-R1_met.fits;12.1355;26537.1;41.0833;0.170667
20000301142616985_TEST-R1_met.fits;14.8075;26478.5;30.7485;0.170667
20000301142753924_TEST-R1_met.fits;9.93073;26452.1;22.7963;0.0853333
20000301143029145_TEST-R1_met.fits;9.12686;26537.1;18.8043;1.10933
20000301143308718_TEST-R1_met.fits;11.1585;26478.5;52.7906;0.170667
20000301143344729_TEST-R1_met.fits;13.3344;26490.2;29.8609;0.0853333
20000301143520388_TEST-R1_met.fits;17.2554;26496.1;45.4748;0.0853333
20000301143717636_TEST-R1_met.fits;12.5364;26490.2;42.5205;0.0853333
20000301143748014_TEST-R1_met.fits;14.4846;26502;38.0872;0.0853333
20000301143828377_TEST-R1_met.fits;14.0487;26490.2;32.0282;0.170667
20000301143934766_TEST-R1_met.fits;10.7714;26499;27.1616;0.0853333
20000301144001646_TEST-R1_met.fits;19.6337;26493.2;62.5903;0.170667
20000301144013081_TEST-R1_met.fits;12.3202;26478.5;111.701;0.170667
20000301144239086_TEST-R1_met.fits;12.2951;26507.8;24.693;0.0853333
20000301144249241_TEST-R1_met.fits;12.6256;26493.2;29.0341;0.426667
20000301144408516_TEST-R1_met.fits;10.4527;26516.6;20.9642;0.0853333
20000301144655001_TEST-R1_met.fits;9.42673;26472.7;21.3741;0.0853333
20000301144744580_TEST-R1_met.fits;15.4866;26478.5;37.5414;0.170667
20000301144901550_TEST-R1_met.fits;14.6262;26504.9;32.5412;0.0853333
20000301144923908_TEST-R1_met.fits;13.4423;26502;41.3186;0.0853333
20000301145038916_TEST-R1_met.fits;12.7158;26513.7;40.0635;0.170667
20000301145056580_TEST-R1_met.fits;15.4403;26481.4;36.8247;0.170667
20000301145222510_TEST-R1_met.fits;9.25979;26545.9;21.6095;0.0853333
20000301145621358_TEST-R1_met.fits;18.8882;26490.2;38.3892;0.0853333
20000301145655577_TEST-R1_met.fits;15.014;26484.4;33.0776;0.170667
20000301150058265_TEST-R1_met.fits;15.2196;26490.2;59.0616;0.256
20000301150210884_TEST-R1_met.fits;10.1772;26463.9;34.6691;0.0853333
20000301150253380_TEST-R1_met.fits;17.1762;26499;47.09;0.256
20000301150333998_TEST-R1_met.fits;9.78225;26455.1;19.7343;0.0853333
