# file name; noise; peak f.; mag.; duration
20000301180642969_TEST-R1_met.fits;13.0175;26528.3;72.0708;0.682667
20000301180817433_TEST-R1_met.fits;16.3713;26504.9;32.7862;0.0853333
20000301180832452_TEST-R1_met.fits;14.5391;26481.4;31.5503;0.0853333
20000301181026116_TEST-R1_met.fits;11.1041;26475.6;22.8458;0.0853333
20000301181443310_TEST-R1_met.fits;10.2566;26525.4;21.0511;0.0853333
20000301181521113_TEST-R1_met.fits;11.6563;26493.2;23.5417;0.0853333
20000301181745070_TEST-R1_met.fits;12.0544;26504.9;25.495;0.0853333
20000301181801284_TEST-R1_met.fits;13.6373;26499;31.0158;0.0853333
20000301182007577_TEST-R1_met.fits;12.3764;26472.7;85.5907;0.170667
20000301182016964_TEST-R1_met.fits;12.7221;26502;27.8634;0.0853333
20000301182041966_TEST-R1_met.fits;10.4684;26449.2;21.6864;0.0853333
20000301182206532_TEST-R1_met.fits;11.756;26513.7;33.5395;0.597333
20000301182232388_TEST-R1_met.fits;9.47881;26449.2;19.133;0.0853333
20000301182256878_TEST-R1_met.fits;11.2892;26496.1;27.7112;0.0853333
20000301182309422_TEST-R1_met.fits;12.9679;26516.6;29.1209;0.597333
20000301182336217_TEST-R1_met.fits;9.86597;26507.8;20.6981;0.0853333
20000301182417092_TEST-R1_met.fits;16.6671;26490.2;47.5817;0.0853333
20000301182423492_TEST-R1_met.fits;9.59609;26510.7;22.3757;0.170667
20000301182727044_TEST-R1_met.fits;11.9319;26513.7;32.7991;0.0853333
20000301182900569_TEST-R1_met.fits;8.73481;26504.9;24.1587;0.0853333
20000301183004654_TEST-R1_met.fits;11.2669;26507.8;29.5946;0.0853333
20000301183103022_TEST-R1_met.fits;12.6477;26537.1;27.4302;0.0853333
20000301183146542_TEST-R1_met.fits;13.5841;26493.2;43.5014;0.170667
20000301183246361_TEST-R1_met.fits;8.48309;26487.3;17.2656;0.0853333
20000301183315118_TEST-R1_met.fits;10.6582;26545.9;21.8012;0.0853333
20000301183343620_TEST-R1_met.fits;14.125;26502;31.3802;0.256
20000301183346436_TEST-R1_met.fits;10.6826;26455.1;21.3845;0.0853333
20000301183758510_TEST-R1_met.fits;13.387;26449.2;30.9338;0.0853333
20000301184027332_TEST-R1_met.fits;11.114;26502;36.6255;0.0853333
20000301184224921_TEST-R1_met.fits;10.2579;26475.6;20.84;0.0853333
20000301184411502_TEST-R1_met.fits;10.9187;26504.9;21.8789;1.45067
20000301184459374_TEST-R1_met.fits;9.50636;26460.9;19.3791;0.0853333
20000301184546905_TEST-R1_met.fits;9.31641;26504.9;39.9925;0.170667
20000301184603204_TEST-R1_met.fits;14.9996;26496.1;35.0215;0.0853333
20000301184635801_TEST-R1_met.fits;9.2782;26504.9;18.9886;0.0853333
20000301184723844_TEST-R1_met.fits;13.7863;26499;106.767;0.597333
20000301184847812_TEST-R1_met.fits;12.1008;26490.2;33.2214;0.0853333
20000301184910169_TEST-R1_met.fits;13.8541;26510.7;54.9814;0.0853333
20000301184929881_TEST-R1_met.fits;14.6884;26507.8;34.7285;0.0853333
20000301184949081_TEST-R1_met.fits;12.8681;26522.5;65.7418;0.170667
20000301185107502_TEST-R1_met.fits;15.0175;26478.5;31.4982;0.0853333
20000301185119449_TEST-R1_met.fits;16.3139;26502;91.5907;1.792
20000301185130457_TEST-R1_met.fits;19.82;26490.2;105.235;0.170667
20000301185519406_TEST-R1_met.fits;10.3481;26499;21.3108;0.0853333
20000301185603268_TEST-R1_met.fits;16.7552;26516.6;41.9324;0.0853333
20000301185617262_TEST-R1_met.fits;15.8252;26513.7;58.8327;0.0853333
20000301185739780_TEST-R1_met.fits;13.2466;26525.4;30.5341;0.0853333
20000301185743278_TEST-R1_met.fits;13.6624;26496.1;32.5522;0.170667
20000301185951961_TEST-R1_met.fits;13.0767;26449.2;28.719;0.0853333
20000301190051353_TEST-R1_met.fits;12.7326;26478.5;25.8795;0.0853333
20000301190106372_TEST-R1_met.fits;12.1509;26496.1;25.7939;0.0853333
20000301190208921_TEST-R1_met.fits;14.5667;26499;50.8707;2.64533
20000301190219929_TEST-R1_met.fits;16.6176;26496.1;48.8282;0.170667
20000301190319662_TEST-R1_met.fits;16.9998;26507.8;37.374;0.0853333
20000301190425966_TEST-R1_met.fits;12.0346;26504.9;42.2582;1.62133
20000301190430830_TEST-R1_met.fits;9.37777;26496.1;21.0935;0.0853333
