# file name; noise; peak f.; mag.; duration
20000302091441817_TEST-R1_met.fits;9.38562;26522.5;19.0277;0.0853333
20000302091535236_TEST-R1_met.fits;10.4146;26519.5;21.4301;0.0853333
20000302091602116_TEST-R1_met.fits;9.29665;26496.1;19.5947;0.0853333
20000302091658009_TEST-R1_met.fits;13.3717;26493.2;32.9204;0.341333
20000302091802521_TEST-R1_met.fits;11.3706;26493.2;32.2674;0.0853333
20000302092202478_TEST-R1_met.fits;9.28285;26487.3;21.7927;0.0853333
20000302092243182_TEST-R1_met.fits;12.3198;26499;35.7473;0.170667
20000302092442393_TEST-R1_met.fits;9.10317;26540;21.2918;0.0853333
20000302092458606_TEST-R1_met.fits;9.48354;26496.1;24.6897;0.170667
20000302092559022_TEST-R1_met.fits;8.60758;26534.2;18.5057;0.0853333
20000302092814105_TEST-R1_met.fits;16.5067;26499;41.3769;0.0853333
20000302093019545_TEST-R1_met.fits;9.00396;26469.7;19.5366;0.0853333
20000302093431364_TEST-R1_met.fits;13.5226;26502;47.3909;0.0853333
20000302093515140_TEST-R1_met.fits;18.5719;26496.1;37.1497;0.0853333
20000302093549956_TEST-R1_met.fits;13.0612;26493.2;29.6978;0.170667
20000302093947524_TEST-R1_met.fits;9.25988;26540;18.6894;0.0853333
20000302094153988_TEST-R1_met.fits;10.4597;26504.9;39.5016;0.0853333
20000302094322393_TEST-R1_met.fits;11.7327;26493.2;83.3895;0.170667
20000302094540462_TEST-R1_met.fits;15.6554;26496.1;65.0242;0.170667
20000302094656665_TEST-R1_met.fits;16.284;26478.5;34.7002;0.0853333
20000302094714073_TEST-R1_met.fits;16.2787;26493.2;35.5621;0.0853333
20000302095008921_TEST-R1_met.fits;13.762;26490.2;33.7188;0.0853333
20000302095032985_TEST-R1_met.fits;11.7718;26516.6;25.6501;0.170667
20000302095138521_TEST-R1_met.fits;12.7534;26490.2;29.3;0.0853333
20000302095336537_TEST-R1_met.fits;9.48609;26490.2;19.0518;0.0853333
20000302095817028_TEST-R1_met.fits;16.0835;26493.2;32.3146;0.0853333
20000302095933486_TEST-R1_met.fits;9.03411;26463.9;18.2806;0.0853333
20000302095947993_TEST-R1_met.fits;10.7576;26484.4;27.7866;0.256
20000302100304772_TEST-R1_met.fits;12.8904;26490.2;52.1962;0.0853333
