#timestamp,LO_Frequency 
1451426415.1,286046997.0
1451426435.0,286047001.0
1451426435.9,286047001.0
1451426455.9,286046997.8
1451426475.8,286046998.1
1451426495.7,286046999.8
1451426515.6,286047002.4
1451426535.6,286046998.7
1451426555.5,286046999.7
1451426575.4,286047002.5
1451426595.3,286046998.9
1451426615.3,286046999.7
1451426635.2,286047000.4
1451426655.1,286046998.2
1451426675.0,286047002.8
1451426676.0,286047002.8
1451426695.9,286046999.5
1451426715.8,286046998.5
1451426735.8,286047001.0
1451426755.7,286047000.5
1451426775.6,286046997.7
1451426795.6,286046999.3
1451426815.5,286046999.9
1451426835.4,286046998.9
1451426855.3,286047000.6
1451426875.3,286046994.9
1451426895.2,286047002.8
1451426915.1,286047000.0
1451426935.1,286046998.3
1451426936.0,286046998.3
1451426955.0,286047004.2
1451426955.9,286047004.2
1451426975.9,286046998.0
1451426995.8,286046999.5
1451427015.7,286046998.1
1451427035.6,286046998.1
1451427055.6,286047001.8
1451427075.5,286046998.9
1451427095.4,286047000.5
1451427115.4,286046999.8
1451427135.3,286047004.4
1451427155.2,286046996.8
1451427175.1,286047000.9
1451427195.1,286046998.9
1451427196.0,286046998.9
1451427215.0,286047001.8
1451427215.9,286047001.8
1451427235.8,286046998.4
1451427255.8,286047001.5
1451427275.7,286046999.5
1451427295.6,286046999.1
1451427315.6,286046998.7
1451427335.5,286047001.6
1451427355.4,286047002.0
1451427375.3,286047000.3
1451427395.3,286047000.9
1451427415.2,286046999.4
1451427435.1,286046998.3
1451427455.0,286047002.1
1451427456.0,286047002.1
1451427475.9,286047000.8
1451427495.8,286046996.7
1451427515.7,286046999.9
1451427535.7,286046999.9
1451427555.6,286047000.1
1451427575.5,286047002.2
1451427595.4,286046998.2
1451427615.4,286047002.1
1451427635.3,286046998.9
1451427655.2,286046998.6
1451427675.1,286046998.7
1451427695.1,286047000.2
1451427696.0,286047000.2
1451427715.0,286047002.0
1451427715.9,286047002.0
1451427735.9,286046997.0
1451427755.8,286047002.5
1451427775.7,286047001.1
1451427795.6,286046999.9
1451427815.6,286046998.1
1451427835.5,286047002.8
1451427855.4,286046998.4
1451427875.3,286046998.7
1451427895.3,286046997.0
1451427915.2,286046999.9
1451427935.1,286046999.9
1451427955.0,286046999.7
1451427956.0,286046999.7
1451427975.9,286047001.9
1451427995.8,286047000.3
1451428015.8,286047000.7
1451428035.7,286047001.1
1451428055.6,286046997.0
1451428075.5,286046999.7
1451428095.5,286046999.7
1451428115.4,286047002.3
1451428135.3,286047001.4
1451428155.2,286047000.5
1451428175.2,286046997.2
1451428195.1,286047001.4
1451428196.0,286047001.4
1451428215.0,286046998.3
1451428215.9,286046998.3
1451428235.9,286047001.9
1451428255.8,286047000.7
1451428275.7,286047001.0
1451428295.6,286046998.7
1451428315.6,286047002.6
1451428335.5,286046998.7
1451428355.4,286047000.9
1451428375.3,286047000.8
1451428395.3,286046998.5
1451428415.2,286047000.6
1451428435.1,286047000.0
1451428455.0,286047002.2
1451428456.0,286047002.2
1451428475.9,286046996.6
1451428495.8,286047000.2
1451428515.7,286047000.9
1451428535.7,286046998.9
1451428555.6,286047000.4
1451428575.5,286046998.7
1451428595.5,286047002.4
1451428615.4,286046999.8
1451428635.3,286047001.0
1451428655.2,286046999.3
1451428675.2,286046998.6
1451428695.1,286047000.1
1451428715.0,286047001.0
1451428715.9,286047001.0
1451428735.9,286046997.8
1451428755.8,286046999.3
1451428775.7,286047000.7
1451428795.6,286046996.6
1451428815.6,286047001.4
1451428835.5,286047000.6
1451428855.4,286047002.1
1451428875.3,286047001.1
1451428895.3,286047000.1
1451428915.2,286047000.8
1451428935.1,286046997.3
1451428955.0,286047000.7
1451428956.0,286047000.7
1451428975.9,286046994.9
1451428995.8,286047002.8
1451429015.7,286046997.0
1451429035.7,286047001.1
1451429055.6,286046999.6
1451429075.5,286046998.6
1451429095.5,286047002.6
1451429115.4,286046999.7
1451429135.3,286046998.7
1451429155.2,286046999.4
1451429175.2,286046998.4
1451429195.1,286047001.3
1451429196.0,286047001.3
1451429215.0,286046999.8
1451429215.9,286046999.8
1451429235.9,286046999.7
1451429255.8,286047000.7
1451429275.7,286046997.2
1451429295.6,286047000.4
1451429315.6,286047004.3
1451429335.5,286046999.3
1451429355.4,286046998.7
1451429375.3,286047003.2
1451429395.3,286046999.4
1451429415.2,286046996.7
1451429435.1,286047002.4
1451429455.0,286046995.2
1451429455.9,286046995.2
1451429475.9,286047005.0
1451429495.8,286047000.0
1451429515.7,286047001.6
1451429535.6,286047001.0
1451429555.6,286047001.0
1451429575.5,286047001.6
1451429595.4,286046999.7
1451429615.3,286046999.2
1451429635.3,286046999.5
1451429655.2,286046996.5
1451429675.1,286047001.5
1451429695.1,286047000.8
1451429696.0,286047000.8
1451429715.9,286046998.0
1451429735.8,286046996.8
1451429755.7,286047001.6
1451429775.7,286047001.2
1451429795.6,286046997.3
1451429815.5,286047000.8
1451429835.4,286047000.1
1451429855.4,286046998.9
1451429875.3,286046998.8
1451429895.2,286047000.9
1451429915.1,286046997.4
1451429935.1,286046999.9
1451429936.0,286046999.9
1451429955.0,286047003.0
1451429955.9,286047003.0
1451429975.8,286046997.7
1451429995.8,286046999.3
