# file name; noise; peak f.; mag.; duration
20000301230559150_TEST-R1_met.fits;11.9212;26499;36.7624;0.0853333
20000301230836164_TEST-R1_met.fits;9.74491;26537.1;19.8927;0.0853333
20000301230939908_TEST-R1_met.fits;13.2162;26499;32.5575;0.0853333
20000301231044676_TEST-R1_met.fits;14.5378;26531.2;30.2991;0.0853333
20000301231313753_TEST-R1_met.fits;11.9833;26507.8;24.9538;0.0853333
20000301231607833_TEST-R1_met.fits;11.7712;26490.2;25.1526;0.0853333
20000301231612526_TEST-R1_met.fits;13.7433;26507.8;30.8151;0.0853333
20000301231700654_TEST-R1_met.fits;8.98807;26534.2;18.1517;0.0853333
20000301231750745_TEST-R1_met.fits;10.8498;26496.1;21.9799;0.0853333
20000301231828804_TEST-R1_met.fits;12.2901;26502;51.192;0.170667
20000301231956612_TEST-R1_met.fits;10.984;26499;37.8478;1.28
20000301232003950_TEST-R1_met.fits;13.8066;26499;31.4921;0.0853333
20000301232237124_TEST-R1_met.fits;9.02002;26522.5;19.5002;0.0853333
20000301232309977_TEST-R1_met.fits;15.2531;26504.9;66.6215;0.938667
20000301232720089_TEST-R1_met.fits;13.4402;26493.2;46.8332;0.0853333
20000301232726062_TEST-R1_met.fits;11.8929;26504.9;44.2454;0.170667
20000301232748846_TEST-R1_met.fits;8.429;26537.1;16.9755;0.0853333
20000301232839108_TEST-R1_met.fits;13.5392;26519.5;47.6273;0.170667
20000301232857284_TEST-R1_met.fits;15.0375;26484.4;36.1728;0.0853333
20000301233129177_TEST-R1_met.fits;11.3735;26496.1;25.0764;10.24
20000301233457988_TEST-R1_met.fits;15.5306;26449.2;55.4962;0.170667
20000301233532804_TEST-R1_met.fits;14.4764;26499;70.6752;0.170667
20000301233755140_TEST-R1_met.fits;9.41657;26519.5;19.519;0.0853333
20000301233810073_TEST-R1_met.fits;8.76818;26481.4;19.6725;2.38933
20000301234210969_TEST-R1_met.fits;8.62893;26516.6;17.3556;0.0853333
20000301234355588_TEST-R1_met.fits;21.2671;26543;63.4304;0.0853333
20000301234410350_TEST-R1_met.fits;13.0648;26507.8;40.6274;0.170667
20000301234922329_TEST-R1_met.fits;11.2666;26499;28.9444;0.0853333
20000301235018649_TEST-R1_met.fits;11.2985;26502;24.7242;0.341333
20000301235119918_TEST-R1_met.fits;13.23;26484.4;30.9111;0.768
20000301235232196_TEST-R1_met.fits;11.0477;26484.4;23.6805;0.0853333
20000301235246532_TEST-R1_met.fits;9.7245;26449.2;19.6546;0.597333
20000301235440622_TEST-R1_met.fits;11.1257;26531.2;64.1408;0.170667
20000301235529262_TEST-R1_met.fits;16.7064;26499;35.9877;0.341333
20000301235627886_TEST-R1_met.fits;13.9917;26449.2;30.3622;0.0853333
20000301235817113_TEST-R1_met.fits;8.75764;26543;29.4453;0.341333
20000302000008217_TEST-R1_met.fits;8.45702;26540;18.4106;0.0853333
20000302000115289_TEST-R1_met.fits;13.976;26507.8;116.322;0.426667
