# file name; noise; peak f.; mag.; duration
20000301210739246_TEST-R1_met.fits;13.934;26510.7;48.3695;0.0853333
20000301210815513_TEST-R1_met.fits;12.9961;26484.4;32.0477;0.0853333
20000301210827204_TEST-R1_met.fits;13.4745;26502;64.2687;0.170667
20000301210904324_TEST-R1_met.fits;13.818;26496.1;65.8109;0.170667
20000301211100633_TEST-R1_met.fits;12.0115;26531.2;29.008;0.426667
20000301211122222_TEST-R1_met.fits;12.2972;26487.3;25.6999;0.0853333
20000301211231769_TEST-R1_met.fits;10.8193;26513.7;23.289;0.0853333
20000301211241412_TEST-R1_met.fits;10.7303;26496.1;25.7067;0.0853333
20000301211305561_TEST-R1_met.fits;14.8781;26499;37.0365;0.256
20000301211649390_TEST-R1_met.fits;10.0641;26543;22.2301;0.0853333
20000301211811054_TEST-R1_met.fits;11.4562;26504.9;44.2379;2.13333
20000301211913262_TEST-R1_met.fits;12.639;26499;59.8191;0.0853333
20000301212016665_TEST-R1_met.fits;13.6674;26502;29.867;3.41333
20000301212029380_TEST-R1_met.fits;12.487;26519.5;25.8104;0.0853333
20000301212230041_TEST-R1_met.fits;13.8859;26499;31.7117;0.170667
20000301212351876_TEST-R1_met.fits;13.3622;26516.6;39.8472;0.170667
20000301212358702_TEST-R1_met.fits;13.7231;26502;36.8787;0.256
20000301212413124_TEST-R1_met.fits;14.2701;26499;42.1781;0.0853333
20000301212724356_TEST-R1_met.fits;11.9691;26504.9;28.2949;0.0853333
20000301212858308_TEST-R1_met.fits;18.2232;26472.7;138.832;0.256
20000301213031150_TEST-R1_met.fits;11.5781;26507.8;36.6649;0.0853333
20000301213119534_TEST-R1_met.fits;15.053;26499;30.5387;0.0853333
20000301213353988_TEST-R1_met.fits;12.0756;26493.2;29.4067;1.19467
20000301213412846_TEST-R1_met.fits;12.7568;26507.8;29.113;0.0853333
20000301213454745_TEST-R1_met.fits;10.3082;26504.9;29.5284;0.0853333
20000301213604206_TEST-R1_met.fits;10.9061;26502;38.1234;0.512
20000301213929604_TEST-R1_met.fits;14.3595;26490.2;119.011;0.170667
20000301214117636_TEST-R1_met.fits;13.817;26504.9;31.2048;0.853333
20000301214501721_TEST-R1_met.fits;9.63909;26449.2;20.2295;0.0853333
20000301214525614_TEST-R1_met.fits;9.13885;26496.1;19.571;0.0853333
20000301214529284_TEST-R1_met.fits;9.51211;26545.9;19.6986;0.0853333
20000301214604612_TEST-R1_met.fits;11.1157;26490.2;22.6838;0.0853333
20000301214819865_TEST-R1_met.fits;10.2926;26487.3;23.2166;0.0853333
20000301215055086_TEST-R1_met.fits;15.2278;26519.5;32.6927;0.0853333
20000301215235694_TEST-R1_met.fits;11.1589;26519.5;37.267;0.0853333
20000301215319982_TEST-R1_met.fits;13.0726;26463.9;40.1189;0.341333
20000301215342681_TEST-R1_met.fits;10.6372;26493.2;22.759;0.0853333
20000301215407513_TEST-R1_met.fits;12.9465;26496.1;126.998;0.170667
20000301215410329_TEST-R1_met.fits;15.4276;26481.4;43.56;0.170667
20000301215445998_TEST-R1_met.fits;14.5616;26502;38.2382;0.0853333
20000301215647001_TEST-R1_met.fits;11.6385;26487.3;30.2997;0.0853333
20000301215941252_TEST-R1_met.fits;10.0021;26504.9;33.2982;0.0853333
20000301220342148_TEST-R1_met.fits;11.8087;26510.7;24.1054;0.0853333
20000301220357252_TEST-R1_met.fits;13.9505;26496.1;47.0361;0.170667
20000301220407918_TEST-R1_met.fits;11.6875;26537.1;23.636;0.0853333
20000301220417049_TEST-R1_met.fits;9.11094;26460.9;21.3323;0.0853333
