#timestamp,LO_Frequency 
1451390415.2,286047002.2
1451390435.1,286046998.3
1451390455.0,286046999.9
1451390456.0,286046999.9
1451390475.9,286047002.3
1451390495.8,286046998.8
1451390515.7,286046999.9
1451390535.7,286047002.7
1451390555.6,286046998.7
1451390575.5,286046998.3
1451390595.4,286047001.0
1451390615.4,286046998.8
1451390635.3,286047000.6
1451390655.2,286047001.2
1451390675.1,286046996.5
1451390695.1,286047001.4
1451390696.0,286047001.4
1451390715.0,286047000.3
1451390715.9,286047000.3
1451390735.9,286047001.0
1451390755.8,286046997.1
1451390775.7,286047002.5
1451390795.6,286046998.3
1451390815.6,286047000.4
1451390835.5,286047001.1
1451390855.4,286046998.7
1451390875.3,286047000.4
1451390895.3,286047000.0
1451390915.2,286047000.6
1451390935.1,286047002.1
1451390955.0,286046998.3
1451390956.0,286046998.3
1451390975.9,286047002.4
1451390995.8,286046998.2
1451391015.7,286047002.8
1451391035.7,286046998.6
1451391055.6,286047002.1
1451391075.5,286047000.9
1451391095.4,286047002.8
1451391115.4,286046998.6
1451391135.3,286047000.0
1451391155.2,286047001.2
1451391175.2,286046998.5
1451391195.1,286047000.9
1451391215.0,286047000.5
1451391215.9,286047000.5
1451391235.9,286046999.6
1451391255.8,286046998.1
1451391275.7,286047002.6
1451391295.6,286046999.5
1451391315.6,286047001.2
1451391335.5,286046996.6
1451391355.4,286047000.9
1451391375.4,286047000.3
1451391395.3,286047000.1
1451391415.2,286046998.5
1451391435.1,286047000.4
1451391455.1,286047000.2
1451391456.0,286047000.2
1451391475.9,286047002.8
1451391495.8,286046998.2
1451391515.8,286046999.0
1451391535.7,286047002.7
1451391555.6,286046997.0
1451391575.5,286047000.4
1451391595.5,286046998.7
1451391615.4,286047002.0
1451391635.3,286047000.1
1451391655.2,286047002.5
1451391675.2,286046996.6
1451391695.1,286046999.7
1451391715.0,286047000.3
1451391715.9,286047000.3
1451391735.9,286047002.6
1451391755.8,286046998.7
1451391775.7,286046999.8
1451391795.6,286047000.9
1451391815.6,286047002.3
1451391835.5,286047001.1
1451391855.4,286046998.9
1451391875.3,286046998.3
1451391895.3,286047004.2
1451391915.2,286046998.3
1451391935.1,286047002.2
1451391955.0,286046997.2
1451391956.0,286046997.2
1451391975.9,286047003.2
1451391995.8,286047002.3
1451392015.8,286046998.5
1451392035.7,286046999.5
1451392055.6,286046998.7
1451392075.6,286047002.3
1451392095.5,286047000.3
1451392115.4,286046998.2
1451392135.4,286047000.3
1451392155.3,286047000.3
1451392175.2,286047002.1
1451392195.1,286047001.0
1451392215.1,286046998.8
1451392216.0,286046998.8
1451392235.9,286047003.2
1451392255.8,286047000.1
1451392275.7,286047001.2
1451392295.7,286046998.2
1451392315.6,286047000.1
1451392335.5,286047002.8
1451392355.5,286046999.1
1451392375.4,286046999.1
1451392395.3,286047002.3
1451392415.2,286046998.7
1451392435.2,286046998.1
1451392455.1,286047000.3
1451392456.0,286047000.3
1451392475.0,286047000.5
1451392475.9,286047000.5
1451392495.9,286046997.5
1451392515.8,286047002.3
1451392535.7,286046998.1
1451392555.6,286047002.8
1451392575.6,286046998.4
1451392595.5,286047004.4
1451392615.4,286046996.8
1451392635.4,286047002.3
1451392655.3,286046996.6
1451392675.2,286047000.1
1451392695.2,286047002.3
1451392715.1,286046998.0
1451392716.0,286046998.0
1451392735.0,286047001.8
1451392735.9,286047001.8
1451392755.9,286047002.5
1451392775.8,286046998.6
1451392795.7,286046999.4
1451392815.6,286047002.7
1451392835.6,286047002.6
1451392855.5,286046997.9
1451392875.4,286046997.0
1451392895.3,286047002.4
1451392915.3,286046998.5
1451392935.2,286047002.1
1451392955.1,286046997.2
1451392975.0,286047004.3
1451392976.0,286047004.3
1451392995.9,286046993.3
1451393015.8,286047000.9
1451393035.7,286046998.6
1451393055.7,286047000.5
1451393075.6,286046999.0
1451393095.5,286047002.2
1451393115.4,286047000.5
1451393135.4,286047002.7
1451393155.3,286046996.7
1451393175.2,286046999.0
1451393195.1,286047002.4
1451393215.1,286046997.8
1451393216.0,286046997.8
1451393235.9,286047002.7
1451393255.8,286046998.1
1451393275.7,286047000.6
1451393295.7,286047002.3
1451393315.6,286047001.1
1451393335.5,286047000.7
1451393355.5,286046998.6
1451393375.4,286047000.7
1451393395.3,286046998.2
1451393415.3,286047000.6
1451393435.2,286046998.2
1451393455.1,286047002.0
1451393475.1,286046999.2
1451393476.0,286046999.2
1451393495.9,286047000.9
1451393515.8,286046998.5
1451393535.7,286047001.5
1451393555.7,286047001.8
1451393575.6,286047002.7
1451393595.5,286046999.6
1451393615.4,286046999.4
1451393635.4,286046998.2
1451393655.3,286047002.5
1451393675.2,286046996.6
1451393695.2,286047005.8
1451393715.1,286046998.3
1451393735.0,286047002.2
1451393735.9,286047002.2
1451393755.9,286046996.4
1451393775.8,286046996.6
1451393795.7,286047000.0
1451393815.6,286047000.1
1451393835.6,286046999.7
1451393855.5,286046998.8
1451393875.4,286047002.7
1451393895.3,286047000.3
1451393915.3,286046999.8
1451393935.2,286046999.7
1451393955.1,286047003.8
1451393975.1,286046999.8
1451393976.0,286046999.8
1451393995.9,286046999.2
