#timestamp,LO_Frequency 
1451376015.7,286046997.5
1451376035.6,286046999.4
1451376055.5,286046997.0
1451376075.4,286046999.7
1451376095.4,286046999.9
1451376115.3,286047001.4
1451376135.2,286047001.6
1451376155.1,286046999.7
1451376175.1,286047000.0
1451376176.0,286047000.0
1451376195.0,286047000.3
1451376195.9,286047000.3
1451376215.8,286046998.2
1451376235.8,286047001.7
1451376255.7,286047001.5
1451376275.6,286047001.3
1451376295.5,286047000.1
1451376315.5,286047000.4
1451376335.4,286047000.3
1451376355.3,286047002.4
1451376375.3,286046999.2
1451376395.2,286046998.3
1451376415.2,286046998.8
1451376435.1,286047002.3
1451376436.0,286047002.3
1451376455.0,286046995.1
1451376455.9,286046995.1
1451376475.9,286047005.2
1451376495.8,286046998.4
1451376515.7,286046999.7
1451376535.6,286047002.7
1451376555.6,286046996.5
1451376575.5,286047002.8
1451376595.4,286046997.0
1451376615.3,286047003.0
1451376635.3,286047004.3
1451376655.2,286047001.5
1451376675.1,286047000.4
1451376695.0,286046997.8
1451376695.9,286046997.8
1451376715.9,286047002.3
1451376735.8,286046998.4
1451376755.7,286046999.9
1451376775.7,286047002.3
1451376795.6,286046999.6
1451376815.5,286046999.4
1451376835.4,286046999.3
1451376855.4,286046996.9
1451376875.3,286046999.7
1451376895.2,286047000.3
1451376915.1,286047001.1
1451376935.1,286046997.5
1451376936.0,286046997.5
1451376955.9,286047002.2
1451376975.8,286047000.8
1451376995.7,286046998.5
1451377015.7,286047002.8
1451377035.6,286046998.4
1451377055.5,286047001.9
1451377075.4,286047002.2
1451377095.4,286046998.8
1451377115.3,286047002.8
1451377135.2,286046999.6
1451377155.2,286046998.2
1451377175.1,286047002.7
1451377195.0,286046998.8
1451377195.9,286046998.8
1451377215.9,286047002.5
1451377235.8,286046998.7
1451377255.7,286047000.7
1451377275.6,286046996.6
1451377295.6,286046999.7
1451377315.5,286046999.8
1451377335.4,286047002.3
1451377355.4,286046999.3
1451377375.3,286046998.1
1451377395.2,286047000.3
1451377415.1,286047002.4
1451377435.1,286047000.4
1451377436.0,286047000.4
1451377455.9,286047001.0
1451377475.8,286046999.6
1451377495.8,286046998.5
1451377515.7,286047004.2
1451377535.6,286046997.7
1451377555.5,286046997.0
1451377575.5,286047001.1
1451377595.4,286046999.0
1451377615.3,286046998.2
1451377635.3,286047002.2
1451377655.2,286047000.8
1451377675.1,286046997.3
1451377695.0,286047000.4
1451377695.9,286047000.4
1451377715.9,286046999.9
1451377735.8,286046999.8
1451377755.7,286046999.9
1451377775.7,286047000.4
1451377795.6,286046999.8
1451377815.5,286047000.3
1451377835.4,286047002.3
1451377855.4,286047000.2
1451377875.3,286047001.3
1451377895.2,286047003.0
1451377915.1,286047001.9
1451377935.1,286046999.0
1451377936.0,286046999.0
1451377955.0,286047000.1
1451377955.9,286047000.1
1451377975.8,286047000.5
1451377995.8,286046998.7
1451378015.7,286047001.1
1451378035.6,286046997.2
1451378055.5,286046998.2
1451378075.5,286047000.2
1451378095.4,286047002.8
1451378115.3,286046998.7
1451378135.2,286047000.9
1451378155.2,286046999.3
1451378175.1,286046999.0
1451378195.0,286046998.3
1451378196.0,286046998.3
1451378215.9,286047003.2
1451378235.8,286047002.5
1451378255.7,286046997.6
1451378275.7,286046999.3
1451378295.6,286047000.4
1451378315.5,286047002.3
1451378335.4,286046999.3
1451378355.4,286046998.3
1451378375.3,286046998.1
1451378395.2,286047002.5
1451378415.1,286046998.9
1451378435.1,286047002.3
1451378436.0,286047002.3
1451378455.0,286046996.9
1451378455.9,286046996.9
1451378475.8,286047004.0
1451378495.8,286047002.8
1451378515.7,286046999.4
1451378535.6,286046998.6
1451378555.6,286046999.3
1451378575.5,286047001.2
1451378595.4,286046999.4
1451378615.3,286046998.2
1451378635.3,286047002.8
1451378655.2,286047000.3
1451378675.1,286046998.3
1451378695.0,286047000.6
1451378695.9,286047000.6
1451378715.9,286046999.5
1451378735.8,286046997.0
1451378755.7,286047000.4
1451378775.6,286046999.3
1451378795.6,286047000.5
1451378815.5,286047000.0
1451378835.4,286047000.9
1451378855.3,286046998.8
1451378875.3,286047001.2
1451378895.2,286046999.6
1451378915.1,286046999.6
1451378935.1,286046998.4
1451378936.0,286046998.4
1451378955.0,286047002.4
1451378955.9,286047002.4
1451378975.9,286046996.8
1451378995.8,286047000.0
1451379015.7,286047003.8
1451379035.6,286046999.5
1451379055.6,286046999.2
1451379075.5,286047002.4
1451379095.4,286046997.1
1451379115.3,286047000.5
1451379135.3,286047000.5
1451379155.2,286046999.8
1451379175.1,286047000.6
1451379195.1,286046998.8
1451379196.0,286046998.8
1451379215.0,286047000.5
1451379215.9,286047000.5
1451379235.9,286047000.8
1451379255.8,286046998.3
1451379275.7,286047002.7
1451379295.6,286046996.5
1451379315.6,286047004.3
1451379335.5,286046998.5
1451379355.4,286047000.7
1451379375.3,286047001.1
1451379395.3,286046997.5
1451379415.2,286046998.8
1451379435.1,286046998.1
1451379455.0,286047001.0
1451379455.9,286047001.0
1451379475.9,286046998.4
1451379495.8,286047001.0
1451379515.7,286046999.7
1451379535.6,286047000.3
1451379555.6,286046998.3
1451379575.5,286047002.7
1451379595.4,286046999.3
