#timestamp,LO_Frequency 
1451354415.7,286046997.0
1451354435.7,286047000.6
1451354455.6,286047000.0
1451354475.5,286046998.1
1451354495.4,286047000.9
1451354515.4,286046998.1
1451354535.3,286047002.3
1451354555.2,286047000.8
1451354575.1,286046998.6
1451354595.1,286046999.7
1451354596.0,286046999.7
1451354615.9,286047002.0
1451354635.8,286047001.0
1451354655.7,286047001.1
1451354675.7,286046999.5
1451354695.6,286046996.9
1451354715.5,286047002.5
1451354735.5,286046998.3
1451354755.4,286047002.2
1451354775.3,286046998.7
1451354795.2,286047001.0
1451354815.2,286046999.5
1451354835.1,286046998.2
1451354855.0,286047001.0
1451354855.9,286047001.0
1451354875.9,286047000.7
1451354895.8,286046998.8
1451354915.7,286046998.6
1451354935.6,286047002.4
1451354955.6,286047002.3
1451354975.5,286046999.5
1451354995.4,286046996.7
1451355015.3,286047000.4
1451355035.3,286047001.0
1451355055.2,286046998.5
1451355075.1,286047000.8
1451355095.0,286046996.6
1451355096.0,286046996.6
1451355115.9,286047005.7
1451355135.8,286047000.5
1451355155.7,286047002.5
1451355175.7,286047000.9
1451355195.6,286046998.4
1451355215.5,286047000.0
1451355235.4,286047000.6
1451355255.4,286046999.0
1451355275.3,286047001.0
1451355295.2,286046998.9
1451355315.1,286047000.2
1451355335.1,286046998.5
1451355336.0,286046998.5
1451355355.0,286047002.7
1451355355.9,286047002.7
1451355375.8,286046996.8
1451355395.8,286047000.9
1451355415.7,286047001.0
1451355435.6,286046998.3
1451355455.5,286047002.4
1451355475.5,286046999.5
1451355495.4,286046998.7
1451355515.4,286046998.9
1451355535.3,286046998.4
1451355555.2,286047000.5
1451355575.1,286047002.1
1451355595.0,286047001.2
1451355596.0,286047001.2
1451355615.9,286046997.6
1451355635.8,286047000.9
1451355655.7,286046998.3
1451355675.7,286047000.8
1451355695.6,286047000.0
1451355715.5,286047004.3
1451355735.4,286046998.8
1451355755.4,286047000.8
1451355775.3,286046999.0
1451355795.2,286046998.7
1451355815.1,286047000.6
1451355835.1,286046998.8
1451355836.0,286046998.8
1451355855.0,286047001.6
1451355855.9,286047001.6
1451355875.8,286046998.5
1451355895.8,286047002.7
1451355915.7,286046998.7
1451355935.6,286047000.3
1451355955.6,286046998.2
1451355975.5,286047002.4
1451355995.4,286046999.1
1451356015.4,286046999.3
1451356035.3,286046998.4
1451356055.2,286047000.1
1451356075.1,286046999.6
1451356095.1,286046998.5
1451356096.0,286046998.5
1451356115.0,286047002.1
1451356115.9,286047002.1
1451356135.9,286046998.7
1451356155.8,286047001.4
1451356175.7,286047002.4
1451356195.6,286046996.7
1451356215.6,286047001.2
1451356235.5,286046998.6
1451356255.4,286047000.7
1451356275.3,286047000.0
1451356295.3,286047002.3
1451356315.2,286046998.1
1451356335.1,286047001.9
1451356355.0,286046998.5
1451356356.0,286046998.5
1451356375.9,286047003.7
1451356395.8,286046999.4
1451356415.7,286046997.2
1451356435.7,286047001.5
1451356455.6,286047002.5
1451356475.5,286046999.3
1451356495.4,286046999.4
1451356515.4,286047000.7
1451356535.3,286046996.7
1451356555.2,286047002.2
1451356575.1,286047000.9
1451356595.1,286046998.7
1451356596.0,286046998.7
1451356615.0,286047000.1
1451356615.9,286047000.1
1451356635.8,286047002.7
1451356655.8,286046997.8
1451356675.7,286046999.0
1451356695.6,286046998.6
1451356715.6,286047002.7
1451356735.5,286046998.1
1451356755.4,286047003.1
1451356775.3,286047001.1
1451356795.3,286046999.6
1451356815.2,286046998.2
1451356835.1,286047002.1
1451356855.1,286046998.4
1451356856.0,286046998.4
1451356875.9,286047002.7
1451356895.8,286047000.4
1451356915.7,286046999.2
1451356935.7,286046998.8
1451356955.6,286046998.5
1451356975.5,286046998.3
1451356995.4,286047001.0
1451357015.4,286046998.4
1451357035.3,286047000.5
1451357055.2,286046997.1
1451357075.1,286047001.9
1451357095.1,286046999.9
1451357096.0,286046999.9
1451357115.0,286047000.7
1451357115.9,286047000.7
1451357135.8,286047001.2
1451357155.8,286046998.2
1451357175.7,286047001.4
1451357195.6,286047002.8
1451357215.5,286046998.4
1451357235.5,286047003.5
1451357255.4,286046998.3
1451357275.3,286046999.9
1451357295.2,286046998.6
1451357315.2,286046998.2
1451357335.1,286047002.3
1451357355.0,286047000.5
1451357355.9,286047000.5
1451357375.9,286046998.9
1451357395.8,286047001.2
1451357415.7,286047001.1
1451357435.6,286046998.6
1451357455.6,286047001.3
1451357475.5,286047000.4
1451357495.4,286047002.1
1451357515.3,286046998.4
1451357535.3,286047001.9
1451357555.2,286047000.9
1451357575.1,286046996.8
1451357595.0,286046999.9
1451357596.0,286046999.9
1451357615.9,286047002.4
1451357635.8,286046998.8
1451357655.7,286047001.1
1451357675.6,286046998.8
1451357695.6,286047001.0
1451357715.5,286046998.0
1451357735.4,286046998.8
1451357755.4,286046999.8
1451357775.3,286047002.8
1451357795.2,286046998.8
1451357815.1,286046999.9
1451357835.1,286047000.0
1451357836.0,286047000.0
1451357855.0,286047001.2
1451357855.9,286047001.2
1451357875.8,286046999.5
1451357895.8,286046998.1
1451357915.7,286047002.1
1451357935.6,286047001.2
1451357955.5,286046996.5
1451357975.5,286047000.0
1451357995.4,286046999.2
