# file name; noise; peak f.; mag.; duration
20181006020004943_SVAKOV-R12_met.fits;1.09833;26503.4;13.0039;0.512
20181006020013135_SVAKOV-R12_met.fits;1.48547;26513.7;9.9098;0.341333
20181006020016378_SVAKOV-R12_met.fits;1.25866;26509.3;2.69341;0.170667
20181006020021839_SVAKOV-R12_met.fits;1.198;26497.6;3.09292;0.341333
20181006020025594_SVAKOV-R12_met.fits;1.09936;26504.9;31.2121;0.512
20181006020037199_SVAKOV-R12_met.fits;1.27298;26499;4.76637;0.341333
20181006020039759_SVAKOV-R12_met.fits;1.22049;26488.8;4.1713;0.170667
20181006020055631_SVAKOV-R12_met.fits;1.28852;26494.6;12.2121;0.341333
20181006020106895_SVAKOV-R12_met.fits;1.16758;26504.9;2.64958;0.170667
20181006020014842_SVAKOV-R12_snap.fits;1.09888;26487.3;2.73405;0
20181006020113380_SVAKOV-R12_met.fits;1.09888;26487.3;2.73405;0.170667
20181006020119524_SVAKOV-R12_met.fits;1.19101;26499;2.72488;0.341333
20181006020140687_SVAKOV-R12_met.fits;1.29277;26509.3;4.92582;0.170667
20181006020154170_SVAKOV-R12_met.fits;1.04801;26494.6;3.17505;0.170667
20181006020201338_SVAKOV-R12_met.fits;0.95702;26494.6;2.0002;0.170667
20181006020114916_SVAKOV-R12_snap.fits;1.3487;26534.2;1.04542;0
20181006020233594_SVAKOV-R12_met.fits;1.18184;26499;9.22772;0.341333
20181006020214991_SVAKOV-R12_snap.fits;1.07548;26465.3;1.02628;0
20181006020331279_SVAKOV-R12_met.fits;1.11523;26506.3;2.52966;0.170667
20181006020400804_SVAKOV-R12_met.fits;1.15542;26510.7;14.9422;0.341333
20181006020315066_SVAKOV-R12_snap.fits;1.03733;26487.3;0.810388;0
20181006020413946_SVAKOV-R12_met.fits;0.839887;26485.8;1.95896;0.170667
20181006020423162_SVAKOV-R12_met.fits;1.06773;26507.8;2.79088;1.87733
20181006020511119_SVAKOV-R12_met.fits;1.11175;26504.9;8.74791;0.341333
20181006020415140_SVAKOV-R12_snap.fits;1.10967;26480;1.03203;0
20181006020515898_SVAKOV-R12_met.fits;1.19414;26507.8;2.63762;1.36533
20181006020556175_SVAKOV-R12_met.fits;0.923806;26507.8;4.88318;0.341333
20181006020515215_SVAKOV-R12_snap.fits;1.21487;26480;0.765008;0
20181006020702564_SVAKOV-R12_met.fits;1.01762;26490.2;3.49122;0.170667
20181006020615290_SVAKOV-R12_snap.fits;0.993214;26529.8;1.07411;0
20181006020800932_SVAKOV-R12_met.fits;1.16138;26487.3;2.53208;0.170667
20181006020715364_SVAKOV-R12_snap.fits;1.07285;26538.6;0.758684;0
20181006020827556_SVAKOV-R12_met.fits;1.08484;26525.4;3.86318;0.341333
20181006020840186_SVAKOV-R12_met.fits;1.05174;26482.9;3.19498;0.341333
20181006020906639_SVAKOV-R12_met.fits;1.11934;26496.1;3.24695;0.170667
20181006020815439_SVAKOV-R12_snap.fits;1.09226;26459.5;0.930423;0
20181006020912100_SVAKOV-R12_met.fits;1.06222;26493.2;2.42573;0.170667
20181006020934458_SVAKOV-R12_met.fits;0.899555;26506.3;1.86502;0.170667
20181006020951866_SVAKOV-R12_met.fits;1.18901;26502;2.98553;1.536
20181006020915514_SVAKOV-R12_snap.fits;1.30655;26522.5;0.964816;0
20181006021023951_SVAKOV-R12_met.fits;1.06559;26507.8;2.19096;0.170667
20181006021026170_SVAKOV-R12_met.fits;0.914888;26487.3;1.96137;0.170667
20181006021015588_SVAKOV-R12_snap.fits;1.07144;26541.5;1.08014;0
20181006021112932_SVAKOV-R12_met.fits;0.964267;26499;2.40939;0.341333
20181006021151332_SVAKOV-R12_met.fits;1.06925;26504.9;5.35146;3.072
20181006021159695_SVAKOV-R12_met.fits;0.765892;26500.5;4.37491;0.170667
20181006021115663_SVAKOV-R12_snap.fits;1.26538;26469.7;1.01782;0
20181006021223588_SVAKOV-R12_met.fits;1.01511;26459.5;3.6025;0.170667
20181006021234170_SVAKOV-R12_met.fits;1.13478;26499;7.45095;0.512
20181006021243044_SVAKOV-R12_met.fits;0.995872;26506.3;2.5814;0.170667
20181006021308815_SVAKOV-R12_met.fits;0.947034;26502;4.29337;0.512
20181006021215738_SVAKOV-R12_snap.fits;1.15622;26469.7;0.875748;0
20181006021323834_SVAKOV-R12_met.fits;1.03128;26497.6;2.58982;0.170667
20181006021337316_SVAKOV-R12_met.fits;1.02802;26488.8;3.89328;2.90133
20181006021315812_SVAKOV-R12_snap.fits;1.12796;26494.6;0.920197;0
20181006021425103_SVAKOV-R12_met.fits;0.964635;26499;2.11516;0.170667
20181006021427663_SVAKOV-R12_met.fits;1.12999;26521;2.60238;0.170667
20181006021508111_SVAKOV-R12_met.fits;1.13685;26499;4.55615;0.170667
20181006021415887_SVAKOV-R12_snap.fits;1.07932;26512.2;0.779918;0
20181006021514938_SVAKOV-R12_met.fits;1.26678;26518.1;5.92276;1.536
20181006021520399_SVAKOV-R12_met.fits;0.90743;26502;2.42092;0.170667
20181006021543439_SVAKOV-R12_met.fits;1.19941;26499;2.57815;0.341333
20181006021600164_SVAKOV-R12_met.fits;1.20774;26521;4.16441;0.170667
20181006021515962_SVAKOV-R12_snap.fits;1.12403;26543;3.1442;0
20181006021614500_SVAKOV-R12_met.fits;0.977501;26491.7;3.1442;0.341333
20181006021620474_SVAKOV-R12_met.fits;0.990839;26515.1;2.90346;0.170667
20181006021631738_SVAKOV-R12_met.fits;1.0664;26500.5;2.67427;0.170667
20181006021644538_SVAKOV-R12_met.fits;0.994857;26502;3.45188;0.170667
20181006021702116_SVAKOV-R12_met.fits;0.92357;26488.8;4.20188;0.170667
20181006021616036_SVAKOV-R12_snap.fits;1.05694;26493.2;0.815248;0
20181006021715940_SVAKOV-R12_met.fits;1.27879;26474.1;2.72489;0.170667
20181006021718159_SVAKOV-R12_met.fits;1.15395;26500.5;2.33128;1.536
20181006021736932_SVAKOV-R12_met.fits;0.929714;26510.7;2.49332;0.170667
20181006021754170_SVAKOV-R12_met.fits;1.15982;26513.7;4.06706;0.341333
20181006021758607_SVAKOV-R12_met.fits;1.29903;26504.9;4.7509;0.512
20181006021716111_SVAKOV-R12_snap.fits;1.34582;26540;0.93304;0
20181006021826255_SVAKOV-R12_met.fits;1.10378;26503.4;3.89371;0.341333
20181006021853391_SVAKOV-R12_met.fits;1.04276;26488.8;31.6283;0.512
20181006021903460_SVAKOV-R12_met.fits;1.13535;26507.8;2.55298;0.170667
20181006021910287_SVAKOV-R12_met.fits;1.19341;26506.3;3.99592;0.341333
20181006021816186_SVAKOV-R12_snap.fits;1.08579;26458;0.860411;0
20181006021928890_SVAKOV-R12_met.fits;0.987446;26449.2;10.3974;0.341333
20181006021935034_SVAKOV-R12_met.fits;1.15256;26494.6;10.2318;0.512
20181006021942372_SVAKOV-R12_met.fits;1.12344;26482.9;2.97462;2.56
20181006021956538_SVAKOV-R12_met.fits;1.02387;26503.4;3.25536;0.170667
20181006022004388_SVAKOV-R12_met.fits;0.930493;26504.9;4.02263;0.341333
20181006021916260_SVAKOV-R12_snap.fits;1.26723;26482.9;1.13251;0
20181006022047908_SVAKOV-R12_met.fits;1.19647;26507.8;4.28389;0.341333
20181006022016335_SVAKOV-R12_snap.fits;1.10036;26545.9;0.853721;0
20181006022120847_SVAKOV-R12_met.fits;1.04882;26493.2;2.16061;0.170667
20181006022146618_SVAKOV-R12_met.fits;1.0862;26503.4;3.93826;0.341333
20181006022155322_SVAKOV-R12_met.fits;1.18791;26493.2;2.51213;0.170667
20181006022116410_SVAKOV-R12_snap.fits;3.09054;26529.8;2.1718;0
20181006022216484_SVAKOV-R12_snap.fits;2.62223;26471.2;1.84456;0
20181006022344207_SVAKOV-R12_met.fits;1.12536;26507.8;2.70843;0.170667
20181006022353594_SVAKOV-R12_met.fits;1.44401;26497.6;3.48668;0.170667
20181006022316559_SVAKOV-R12_snap.fits;3.22927;26525.4;2.83798;0
20181006022421412_SVAKOV-R12_met.fits;4.26031;26493.2;11.0801;0.341333
20181006022430287_SVAKOV-R12_met.fits;3.82655;26507.8;18.2217;0.341333
20181006022450767_SVAKOV-R12_met.fits;4.88507;26494.6;14.5875;0.170667
20181006022416634_SVAKOV-R12_snap.fits;5.87395;26531.2;5.35189;0
20181006022536847_SVAKOV-R12_met.fits;4.76054;26523.9;26.1028;0.341333
20181006022516708_SVAKOV-R12_snap.fits;5.26332;26499;3.3047;0
20181006022709860_SVAKOV-R12_met.fits;1.25502;26503.4;8.10189;0.341333
20181006022616783_SVAKOV-R12_snap.fits;1.21621;26459.5;1.08405;0
20181006022724879_SVAKOV-R12_met.fits;0.960469;26510.7;2.32047;0.170667
20181006022716858_SVAKOV-R12_snap.fits;1.02908;26529.8;1.10903;0
20181006022828026_SVAKOV-R12_met.fits;1.00776;26477.1;6.21546;0.341333
20181006022839460_SVAKOV-R12_met.fits;1.03641;26477.1;4.73963;0.341333
20181006022855844_SVAKOV-R12_met.fits;1.06039;26491.7;2.71914;0.170667
20181006022858063_SVAKOV-R12_met.fits;1.15551;26493.2;2.41132;3.75467
20181006022912740_SVAKOV-R12_met.fits;1.01759;26503.4;2.67656;0.341333
20181006022816932_SVAKOV-R12_snap.fits;1.04765;26474.1;0.851697;0
20181006022916836_SVAKOV-R12_met.fits;0.912775;26503.4;6.0124;0.341333
20181006022922468_SVAKOV-R12_met.fits;1.12886;26503.4;2.45447;0.170667
20181006022944826_SVAKOV-R12_met.fits;1.11528;26500.5;2.27586;0.170667
20181006022917007_SVAKOV-R12_snap.fits;1.10968;26490.2;0.655775;0
20181006023017594_SVAKOV-R12_met.fits;1.02219;26497.6;2.27184;0.170667
20181006023029540_SVAKOV-R12_met.fits;1.09289;26499;5.4552;3.92533
20181006023043023_SVAKOV-R12_met.fits;1.13591;26484.4;3.79371;0.170667
20181006023059066_SVAKOV-R12_met.fits;1.09299;26491.7;4.36407;0.170667
20181006023017082_SVAKOV-R12_snap.fits;1.04341;26544.4;0.966966;0
20181006023134906_SVAKOV-R12_met.fits;0.929747;26507.8;3.35661;0.170667
20181006023146511_SVAKOV-R12_met.fits;1.02751;26507.8;2.58852;0.170667
20181006023207674_SVAKOV-R12_met.fits;1.14269;26500.5;2.3134;0.170667
20181006023117156_SVAKOV-R12_snap.fits;1.08286;26534.2;0.864285;0
20181006023232420_SVAKOV-R12_met.fits;0.96406;26490.2;2.45184;0.170667
20181006023217231_SVAKOV-R12_snap.fits;1.09022;26475.6;0.671217;0
20181006023320036_SVAKOV-R12_met.fits;1.0617;26481.4;2.70089;0.170667
20181006023335396_SVAKOV-R12_met.fits;1.09211;26475.6;2.24548;0.170667
20181006023317306_SVAKOV-R12_snap.fits;1.11846;26516.6;0.850723;0
20181006023454415_SVAKOV-R12_met.fits;0.89169;26490.2;1.89378;2.90133
20181006023417380_SVAKOV-R12_snap.fits;1.22707;26504.9;1.20435;0
20181006023537252_SVAKOV-R12_met.fits;1.02318;26497.6;5.40282;2.048
20181006023554148_SVAKOV-R12_met.fits;1.04664;26485.8;3.30969;0.170667
20181006023603364_SVAKOV-R12_met.fits;0.976439;26518.1;3.43693;0.682667
20181006023517455_SVAKOV-R12_snap.fits;1.0422;26491.7;0.915385;0
20181006023618212_SVAKOV-R12_met.fits;1.0344;26497.6;8.3878;0.512
20181006023655759_SVAKOV-R12_met.fits;1.00669;26503.4;3.12004;0.170667
20181006023617530_SVAKOV-R12_snap.fits;0.974076;26472.7;0.934769;0
20181006023718458_SVAKOV-R12_met.fits;0.861145;26497.6;1.81476;0.170667
20181006023750543_SVAKOV-R12_met.fits;1.16918;26494.6;39.5335;0.682667
20181006023759759_SVAKOV-R12_met.fits;1.08499;26513.7;2.33864;0.170667
20181006023717604_SVAKOV-R12_snap.fits;1.12438;26523.9;1.21028;0
20181006023824676_SVAKOV-R12_met.fits;1.11747;26497.6;2.59884;0.170667
20181006023906148_SVAKOV-R12_met.fits;1.0761;26497.6;4.31004;0.341333
20181006023817679_SVAKOV-R12_snap.fits;1.02242;26456.5;0.774156;0
20181006023922191_SVAKOV-R12_met.fits;1.05762;26500.5;2.4166;0.341333
20181006023917754_SVAKOV-R12_snap.fits;1.19242;26494.6;1.0071;0
20181006024024655_SVAKOV-R12_met.fits;1.08854;26502;2.1899;0.170667
20181006024031482_SVAKOV-R12_met.fits;1.01864;26496.1;4.01319;0.341333
20181006024035236_SVAKOV-R12_met.fits;0.760144;26496.1;3.32948;0.170667
20181006024056228_SVAKOV-R12_met.fits;0.992639;26484.4;2.26532;0.170667
20181006024017828_SVAKOV-R12_snap.fits;5.33343;26462.4;4.39811;0
20181006024117903_SVAKOV-R12_snap.fits;4.25638;26491.7;5.67129;0
20181006024217978_SVAKOV-R12_snap.fits;5.45152;26545.9;4.12073;0
20181006024412495_SVAKOV-R12_met.fits;4.00406;26506.3;8.09877;0.341333
20181006024318052_SVAKOV-R12_snap.fits;3.66613;26507.8;3.44979;0
20181006024418127_SVAKOV-R12_snap.fits;3.60178;26466.8;2.65411;0
20181006024524346_SVAKOV-R12_met.fits;2.55997;26519.5;5.78214;0.341333
20181006024529466_SVAKOV-R12_met.fits;2.97538;26499;6.53337;2.38933
20181006024535610_SVAKOV-R12_met.fits;3.34722;26499;14.9506;0.170667
20181006024518202_SVAKOV-R12_snap.fits;2.59884;26541.5;2.98887;0
20181006024618276_SVAKOV-R12_snap.fits;4.11326;26460.9;3.75388;0
20181006024718351_SVAKOV-R12_snap.fits;4.7261;26512.2;4.09058;0
20181006024835663_SVAKOV-R12_met.fits;4.27978;26481.4;23.3429;0.341333
20181006024818426_SVAKOV-R12_snap.fits;4.81735;26482.9;4.5513;0
20181006024918500_SVAKOV-R12_snap.fits;6.19614;26463.9;5.42903;0
20181006025018575_SVAKOV-R12_snap.fits;5.93448;26465.3;4.9467;0
20181006025118650_SVAKOV-R12_snap.fits;5.96692;26512.2;5.14231;0
20181006025218724_SVAKOV-R12_snap.fits;6.35454;26456.5;6.49102;0
20181006025318799_SVAKOV-R12_snap.fits;7.19352;26525.4;5.34548;0
20181006025418874_SVAKOV-R12_snap.fits;6.47904;26455.1;5.74454;0
20181006025518948_SVAKOV-R12_snap.fits;5.62394;26485.8;5.11133;0
20181006025647354_SVAKOV-R12_met.fits;5.47829;26503.4;14.2385;0.341333
20181006025658276_SVAKOV-R12_met.fits;5.43092;26494.6;21.4426;0.170667
20181006025619023_SVAKOV-R12_snap.fits;4.90037;26547.4;4.92863;0
20181006025718756_SVAKOV-R12_met.fits;5.23361;26490.2;13.0592;0.341333
20181006025814564_SVAKOV-R12_met.fits;4.30839;26500.5;11.5317;0.170667
20181006025719098_SVAKOV-R12_snap.fits;4.12074;26509.3;4.87071;0
20181006025819172_SVAKOV-R12_snap.fits;4.86186;26463.9;5.57726;0
20181006025919247_SVAKOV-R12_snap.fits;4.20141;26523.9;5.47073;0
