# file name; noise; peak f.; mag.; duration
20181006200035407_SVAKOV-R12_snap.fits;2.44961;26537.1;2.16802;0
20181006200137700_SVAKOV-R12_met.fits;1.68821;26487.3;11.1328;0.512
20181006200213540_SVAKOV-R12_met.fits;1.15548;26506.3;3.15834;1.36533
20181006200229583_SVAKOV-R12_met.fits;0.976708;26502;2.12121;0.170667
20181006200231631_SVAKOV-R12_met.fits;1.14882;26502;2.73427;0.170667
20181006200135482_SVAKOV-R12_snap.fits;1.76546;26490.2;1.06212;0
20181006200314298_SVAKOV-R12_met.fits;1.06336;26487.3;11.6887;0.512
20181006200235556_SVAKOV-R12_snap.fits;2.46412;26469.7;1.7216;0
20181006200343652_SVAKOV-R12_met.fits;1.2255;26494.6;4.39212;1.87733
20181006200352698_SVAKOV-R12_met.fits;1.68371;26496.1;4.01639;1.36533
20181006200335631_SVAKOV-R12_snap.fits;1.75178;26510.7;1.32316;0
20181006200432463_SVAKOV-R12_met.fits;1.22737;26506.3;2.88964;0.170667
20181006200436900_SVAKOV-R12_met.fits;1.64491;26485.8;9.12087;0.170667
20181006200501476_SVAKOV-R12_met.fits;1.85161;26500.5;4.00331;0.341333
20181006200522980_SVAKOV-R12_met.fits;1.37596;26503.4;4.81982;0.512
20181006200435706_SVAKOV-R12_snap.fits;1.07701;26480;0.850478;0
20181006200535951_SVAKOV-R12_met.fits;1.01988;26500.5;2.31786;0.170667
20181006200632100_SVAKOV-R12_met.fits;1.47901;26485.8;6.42106;0.170667
20181006200535780_SVAKOV-R12_snap.fits;1.30515;26475.6;1.29714;0
20181006200651044_SVAKOV-R12_met.fits;1.35576;26507.8;6.17292;0.341333
20181006200701796_SVAKOV-R12_met.fits;1.32021;26502;3.55876;0.170667
20181006200717839_SVAKOV-R12_met.fits;1.17296;26502;2.99907;0.170667
20181006200635855_SVAKOV-R12_snap.fits;1.25267;26506.3;1.10924;0
20181006200735930_SVAKOV-R12_snap.fits;1.46971;26487.3;1.22303;0
20181006200904847_SVAKOV-R12_met.fits;1.40879;26480;9.89705;0.341333
20181006200911332_SVAKOV-R12_met.fits;1.1419;26481.4;2.94644;0.170667
20181006200836004_SVAKOV-R12_snap.fits;1.47528;26499;1.83779;0
20181006200941028_SVAKOV-R12_met.fits;1.42769;26532.7;4.06383;1.87733
20181006200953487_SVAKOV-R12_met.fits;1.21338;26509.3;2.4698;0.170667
20181006200936079_SVAKOV-R12_snap.fits;1.17893;26475.6;1.31548;0
20181006201036154_SVAKOV-R12_snap.fits;1.82838;26465.3;1.75971;0
20181006201143567_SVAKOV-R12_met.fits;1.24542;26516.6;19.1009;0.341333
20181006201146639_SVAKOV-R12_met.fits;1.25408;26500.5;2.93438;0.170667
20181006201200804_SVAKOV-R12_met.fits;2.24379;26512.2;22.788;0.682667
20181006201216506_SVAKOV-R12_met.fits;1.34072;26528.3;3.13348;0.170667
20181006201136228_SVAKOV-R12_snap.fits;1.83897;26455.1;1.89151;0
20181006201312143_SVAKOV-R12_met.fits;1.40865;26499;3.31977;0.170667
20181006201236303_SVAKOV-R12_snap.fits;1.31641;26543;0.989951;0
20181006201335012_SVAKOV-R12_met.fits;1.48059;26507.8;8.63189;0.341333
20181006201352591_SVAKOV-R12_met.fits;1.5029;26523.9;5.082;0.341333
20181006201336378_SVAKOV-R12_snap.fits;1.18718;26513.7;2.01025;0
20181006201447204_SVAKOV-R12_met.fits;1.30285;26494.6;4.39132;0.341333
20181006201513658_SVAKOV-R12_met.fits;1.94786;26500.5;23.2234;2.73067
20181006201523215_SVAKOV-R12_met.fits;1.27178;26509.3;5.40102;0.170667
20181006201529871_SVAKOV-R12_met.fits;1.83707;26506.3;12.9036;0.341333
20181006201436452_SVAKOV-R12_snap.fits;1.20648;26534.2;1.02365;0
20181006201543183_SVAKOV-R12_met.fits;1.59241;26496.1;3.19246;0.170667
20181006201536527_SVAKOV-R12_snap.fits;1.46146;26469.7;1.36128;0
20181006201727802_SVAKOV-R12_met.fits;1.08773;26504.9;2.20025;0.170667
20181006201636602_SVAKOV-R12_snap.fits;1.11855;26468.3;1.36401;0
20181006201749135_SVAKOV-R12_met.fits;1.18716;26490.2;2.68132;0.170667
20181006201803300_SVAKOV-R12_met.fits;1.21964;26509.3;9.60899;0.170667
20181006201815930_SVAKOV-R12_met.fits;1.33532;26507.8;9.19984;0.341333
20181006201736676_SVAKOV-R12_snap.fits;1.69868;26478.5;1.52863;0
20181006201855695_SVAKOV-R12_met.fits;1.10797;26499;4.97675;0.341333
20181006201900132_SVAKOV-R12_met.fits;1.7819;26499;8.27043;0.341333
20181006201836751_SVAKOV-R12_snap.fits;1.05015;26506.3;1.37802;0
20181006201937338_SVAKOV-R12_met.fits;1.13412;26503.4;3.44079;0.341333
20181006201954916_SVAKOV-R12_met.fits;1.41358;26504.9;7.8772;0.341333
20181006202023247_SVAKOV-R12_met.fits;1.80241;26522.5;3.95218;0.170667
20181006202028367_SVAKOV-R12_met.fits;1.09675;26509.3;7.20031;0.341333
20181006201936826_SVAKOV-R12_snap.fits;1.32384;26493.2;0.896044;0
20181006202042362_SVAKOV-R12_met.fits;1.09856;26509.3;2.64426;0.170667
20181006202052260_SVAKOV-R12_met.fits;1.50903;26516.6;8.94899;0.341333
20181006202108474_SVAKOV-R12_met.fits;2.16261;26515.1;5.89655;0.341333
20181006202129636_SVAKOV-R12_met.fits;1.46221;26507.8;3.35776;0.341333
20181006202036900_SVAKOV-R12_snap.fits;1.12746;26493.2;1.24638;0
20181006202213498_SVAKOV-R12_met.fits;1.35165;26510.7;4.07021;0.341333
20181006202136975_SVAKOV-R12_snap.fits;1.14233;26535.6;0.915361;0
20181006202241828_SVAKOV-R12_met.fits;1.09423;26525.4;7.58081;0.341333
20181006202237050_SVAKOV-R12_snap.fits;1.27627;26506.3;1.32333;0
20181006202421668_SVAKOV-R12_met.fits;2.43153;26522.5;5.74066;0.170667
20181006202429860_SVAKOV-R12_met.fits;1.18146;26494.6;3.47531;0.170667
20181006202337124_SVAKOV-R12_snap.fits;1.25707;26478.5;1.17986;0
20181006202434810_SVAKOV-R12_met.fits;1.60524;26515.1;3.46038;0.170667
20181006202452900_SVAKOV-R12_met.fits;1.15515;26493.2;3.77069;0.341333
20181006202437199_SVAKOV-R12_snap.fits;2.56891;26531.2;2.32722;0
20181006202537274_SVAKOV-R12_snap.fits;1.57139;26525.4;1.17879;0
20181006202647930_SVAKOV-R12_met.fits;1.29694;26510.7;4.52533;0.170667
20181006202637348_SVAKOV-R12_snap.fits;2.44875;26453.6;1.59894;0
20181006202825551_SVAKOV-R12_met.fits;1.06231;26502;2.14316;0.170667
20181006202737423_SVAKOV-R12_snap.fits;1.12613;26529.8;0.963147;0
20181006202834255_SVAKOV-R12_met.fits;1.49552;26500.5;6.36962;0.170667
20181006202843130_SVAKOV-R12_met.fits;1.16665;26493.2;2.93238;0.170667
20181006202850980_SVAKOV-R12_met.fits;1.39755;26496.1;3.63279;0.341333
20181006202837498_SVAKOV-R12_snap.fits;1.77067;26541.5;1.21039;0
20181006202937572_SVAKOV-R12_snap.fits;0.983604;26462.4;1.07787;0
20181006203037647_SVAKOV-R12_snap.fits;2.44164;26506.3;1.91928;0
20181006203137722_SVAKOV-R12_snap.fits;1.03867;26522.5;1.15305;0
20181006203238138_SVAKOV-R12_met.fits;1.04269;26500.5;5.66521;0.682667
20181006203318244_SVAKOV-R12_met.fits;0.919208;26494.6;7.45213;0.341333
20181006203237796_SVAKOV-R12_snap.fits;1.527;26496.1;1.5671;0
20181006203337871_SVAKOV-R12_snap.fits;1.5405;26494.6;0.998069;0
20181006203448698_SVAKOV-R12_met.fits;1.24554;26510.7;6.30121;0.341333
20181006203500986_SVAKOV-R12_met.fits;1.29201;26509.3;2.90673;0.170667
20181006203507983_SVAKOV-R12_met.fits;1.42429;26521;5.81612;0.341333
20181006203437946_SVAKOV-R12_snap.fits;1.0438;26469.7;0.855045;0
20181006203623418_SVAKOV-R12_met.fits;1.51564;26482.9;5.96707;0.170667
20181006203538020_SVAKOV-R12_snap.fits;1.27124;26496.1;1.32861;0
20181006203636730_SVAKOV-R12_met.fits;1.56639;26497.6;3.91045;0.170667
20181006203656186_SVAKOV-R12_met.fits;1.25085;26500.5;6.6976;0.170667
20181006203638095_SVAKOV-R12_snap.fits;1.45701;26535.6;1.20065;0
20181006203735780_SVAKOV-R12_met.fits;1.16766;26512.2;2.83607;0.170667
20181006203738170_SVAKOV-R12_snap.fits;1.74567;26531.2;1.52392;0
20181006203837391_SVAKOV-R12_met.fits;1.08975;26497.6;4.64874;0.512
20181006203838244_SVAKOV-R12_snap.fits;1.92733;26460.9;1.34973;0
20181006203938319_SVAKOV-R12_snap.fits;1.48388;26534.2;0.967768;0
20181006204037540_SVAKOV-R12_met.fits;1.25893;26507.8;3.19601;0.341333
20181006204104847_SVAKOV-R12_met.fits;1.42498;26529.8;7.25541;0.341333
20181006204112186_SVAKOV-R12_met.fits;1.42416;26512.2;5.22967;0.170667
20181006204120548_SVAKOV-R12_met.fits;1.03693;26494.6;2.09186;0.512
20181006204038394_SVAKOV-R12_snap.fits;1.92523;26516.6;1.29712;0
20181006204209359_SVAKOV-R12_met.fits;1.30495;26518.1;3.29408;0.170667
20181006204213967_SVAKOV-R12_met.fits;1.39988;26507.8;4.6415;0.170667
20181006204233935_SVAKOV-R12_met.fits;1.71814;26493.2;4.00865;0.170667
20181006204138468_SVAKOV-R12_snap.fits;1.685;26541.5;1.17314;0
20181006204246223_SVAKOV-R12_met.fits;0.977452;26490.2;2.93813;0.512
20181006204320527_SVAKOV-R12_met.fits;1.40834;26491.7;5.30474;0.512
20181006204330426_SVAKOV-R12_met.fits;1.2154;26512.2;3.54083;0.512
20181006204238543_SVAKOV-R12_snap.fits;1.11597;26463.9;1.024;0
20181006204341178_SVAKOV-R12_met.fits;1.21931;26502;18.2644;0.341333
20181006204418042_SVAKOV-R12_met.fits;1.25846;26522.5;5.57723;0.341333
20181006204425722_SVAKOV-R12_met.fits;1.14042;26496.1;16.08;0.341333
20181006204338618_SVAKOV-R12_snap.fits;2.62229;26525.4;1.42937;0
20181006204515044_SVAKOV-R12_met.fits;1.42122;26504.9;4.14169;0.170667
20181006204517775_SVAKOV-R12_met.fits;1.28491;26493.2;4.43524;0.170667
20181006204524260_SVAKOV-R12_met.fits;1.14887;26502;2.61442;0.341333
20181006204438692_SVAKOV-R12_snap.fits;1.29353;26516.6;1.16358;0
20181006204539620_SVAKOV-R12_met.fits;1.00952;26500.5;4.49597;0.341333
20181006204553274_SVAKOV-R12_met.fits;1.77443;26523.9;4.4711;1.87733
20181006204603343_SVAKOV-R12_met.fits;1.10957;26491.7;2.30573;0.170667
20181006204622458_SVAKOV-R12_met.fits;1.03924;26513.7;4.81521;0.170667
20181006204633722_SVAKOV-R12_met.fits;1.52953;26519.5;4.79245;0.170667
20181006204538767_SVAKOV-R12_snap.fits;1.97182;26531.2;2.16453;0
20181006204645498_SVAKOV-R12_met.fits;1.01325;26522.5;2.55874;0.853333
20181006204719290_SVAKOV-R12_met.fits;1.42332;26494.6;4.75878;0.341333
20181006204638842_SVAKOV-R12_snap.fits;1.22112;26532.7;1.08232;0
20181006204750351_SVAKOV-R12_met.fits;1.80585;26512.2;7.78348;0.170667
20181006204738916_SVAKOV-R12_snap.fits;1.14799;26474.1;0.902174;0
20181006204910394_SVAKOV-R12_met.fits;1.26636;26512.2;3.72705;0.341333
20181006204838991_SVAKOV-R12_snap.fits;4.05891;26452.1;3.20449;0
20181006205027706_SVAKOV-R12_met.fits;5.02039;26456.5;17.9005;0.341333
20181006204939066_SVAKOV-R12_snap.fits;3.97482;26493.2;4.19877;0
20181006205039140_SVAKOV-R12_snap.fits;4.91239;26459.5;3.95748;0
20181006205139215_SVAKOV-R12_snap.fits;3.81399;26477.1;2.80039;0
20181006205256015_SVAKOV-R12_met.fits;4.43184;26491.7;64.6149;0.341333
20181006205239290_SVAKOV-R12_snap.fits;3.34531;26547.4;3.1871;0
20181006205339364_SVAKOV-R12_snap.fits;4.1009;26481.4;4.60393;0
20181006205439439_SVAKOV-R12_snap.fits;1.48318;26545.9;1.09332;0
20181006205545487_SVAKOV-R12_met.fits;1.14736;26502;4.69692;0.170667
20181006205625935_SVAKOV-R12_met.fits;1.84363;26503.4;9.65116;0.341333
20181006205635663_SVAKOV-R12_met.fits;1.13296;26506.3;4.55419;0.170667
20181006205539514_SVAKOV-R12_snap.fits;1.8934;26474.1;1.54388;0
20181006205641466_SVAKOV-R12_met.fits;1.46152;26491.7;4.21339;0.170667
20181006205728399_SVAKOV-R12_met.fits;1.42673;26497.6;5.83091;0.170667
20181006205639588_SVAKOV-R12_snap.fits;1.27668;26500.5;1.03333;0
20181006205739663_SVAKOV-R12_snap.fits;3.93248;26491.7;3.07292;0
20181006205839738_SVAKOV-R12_snap.fits;4.54364;26456.5;2.98481;0
20181006205951759_SVAKOV-R12_met.fits;3.92165;26500.5;14.7985;0.341333
20181006205939812_SVAKOV-R12_snap.fits;4.16369;26500.5;3.61807;0
