# file name; noise; peak f.; mag.; duration
20201210180113527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210180253538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210180433549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210180613559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210180753570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210180933581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181113591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181253602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181433613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181613623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181753634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210181933645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182113655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182253666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182433677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182613687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182753698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210182933709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183113719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183253730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183433741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183613751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183753762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210183933773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184113783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184253794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184433805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184613815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184753826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210184933837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185113847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185253858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185433869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185613879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185753890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210185933901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
