# file name; noise; peak f.; mag.; duration
20201210050108535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210050248546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210050428557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210050608567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210050748578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210050928589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051108599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051248610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051428621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051608631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051748642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210051928653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052108663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052248674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052428685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052608695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052748706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210052928717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053108727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053248738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053428749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053608759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053748770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210053928781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054108791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054248802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054428813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054608823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054748834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210054928845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055108855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055248866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055428877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055608887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055748898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210055928909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
