# file name; noise; peak f.; mag.; duration
20201210140111991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210140252002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210140432013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210140612023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210140752034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210140932045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141112055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141252066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141432077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141612087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141752098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210141932109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142112119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142252130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142432141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142612151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142752162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210142932173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143112183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143252194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143432205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143612215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143752226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210143932237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144112247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144252258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144432269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144612279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144752290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210144932301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145112311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145252322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145432333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145612343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145752354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210145932365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
