# file name; noise; peak f.; mag.; duration
20201210110110839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210110250850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210110430861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210110610871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210110750882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210110930893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111110903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111250914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111430925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111610935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111750946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210111930957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112110967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112250978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112430989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112610999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112751010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210112931021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113111031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113251042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113431053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113611063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113751074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210113931085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114111095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114251106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114431117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114611127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114751138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210114931149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115111159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115251170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115431181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115611191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115751202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210115931213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
