# file name; noise; peak f.; mag.; duration
20201210100110455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210100250466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210100430477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210100610487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210100750498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210100930509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101110519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101250530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101430541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101610551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101750562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210101930573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102110583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102250594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102430605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102610615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102750626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210102930637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103110647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103250658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103430669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103610679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103750690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210103930701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104110711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104250722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104430733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104610743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104750754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210104930765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105110775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105250786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105430797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105610807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105750818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210105930829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
