# file name; noise; peak f.; mag.; duration
20201210130111607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210130251618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210130431629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210130611639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210130751650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210130931661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131111671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131251682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131431693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131611703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131751714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210131931725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132111735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132251746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132431757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132611767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132751778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210132931789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133111799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133251810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133431821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133611831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133751842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210133931853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134111863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134251874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134431885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134611895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134751906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210134931917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135111927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135251938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135431949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135611959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135751970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210135931981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
