# file name; noise; peak f.; mag.; duration
20201210210114679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210210254690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210210434701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210210614711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210210754722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210210934733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211114743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211254754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211434765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211614775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211754786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210211934797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212114807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212254818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212434829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212614839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212754850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210212934861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213114871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213254882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213434893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213614903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213754914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210213934925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214114935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214254946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214434957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214614967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214754978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210214934989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215114999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215255010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215435021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215615031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215755042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210215935053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
