# file name; noise; peak f.; mag.; duration
20201210010106999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210010247010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210010427021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210010607031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210010747042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210010927053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011107063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011247074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011427085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011607095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011747106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210011927117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012107127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012247138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012427149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012607159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012747170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210012927181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013107191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013247202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013427213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013607223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013747234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210013927245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014107255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014247266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014427277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014607287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014747298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210014927309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015107319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015247330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015427341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015607351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015747362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210015927373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
