# file name; noise; peak f.; mag.; duration
20201210080109687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210080249698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210080429709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210080609719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210080749730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210080929741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081109751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081249762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081429773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081609783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081749794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210081929805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082109815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082249826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082429837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082609847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082749858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210082929869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083109879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083249890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083429901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083609911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083749922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210083929933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084109943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084249954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084429965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084609975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084749986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210084929997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085110007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085250018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085430029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085610039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085750050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210085930061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
