# file name; noise; peak f.; mag.; duration
20201210070109303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210070249314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210070429325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210070609335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210070749346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210070929357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071109367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071249378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071429389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071609399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071749410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210071929421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072109431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072249442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072429453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072609463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072749474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210072929485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073109495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073249506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073429517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073609527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073749538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210073929549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074109559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074249570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074429581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074609591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074749602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210074929613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075109623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075249634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075429645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075609655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075749666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210075929677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
