# file name; noise; peak f.; mag.; duration
20201210020107383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210020247394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210020427405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210020607415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210020747426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210020927437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021107447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021247458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021427469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021607479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021747490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210021927501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022107511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022247522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022427533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022607543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022747554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210022927565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023107575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023247586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023427597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023607607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023747618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210023927629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024107639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024247650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024427661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024607671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024747682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210024927693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025107703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025247714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025427725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025607735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025747746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210025927757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
