# file name; noise; peak f.; mag.; duration
20201210220115063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210220255074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210220435085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210220615095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210220755106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210220935117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221115127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221255138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221435149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221615159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221755170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210221935181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222115191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222255202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222435213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222615223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222755234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210222935245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223115255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223255266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223435277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223615287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223755298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210223935309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224115319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224255330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224435341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224615351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224755362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210224935373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225115383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225255394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225435405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225615415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225755426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201210225935437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
