# file name; noise; peak f.; mag.; duration
20210515030042152_ALFAPCE-R0_snap.fits;1.75015;26518.1;3.92446;0
20210515030142227_ALFAPCE-R0_snap.fits;1.76625;26529.8;1.42726;0
20210515030242302_ALFAPCE-R0_snap.fits;1.64135;26499;1.17451;0
20210515030342376_ALFAPCE-R0_snap.fits;1.44327;26529.8;1.16609;0
20210515030442451_ALFAPCE-R0_snap.fits;2.27291;26485.8;1.79447;0
20210515030542526_ALFAPCE-R0_snap.fits;1.78819;26515.1;1.12732;0
20210515030642600_ALFAPCE-R0_snap.fits;1.5837;26462.4;1.48998;0
20210515030742675_ALFAPCE-R0_snap.fits;1.46439;26526.9;1.81475;0
20210515030842750_ALFAPCE-R0_snap.fits;1.66243;26512.2;1.30067;0
20210515030942824_ALFAPCE-R0_snap.fits;1.70686;26541.5;1.48818;0
20210515031042899_ALFAPCE-R0_snap.fits;1.5963;26484.4;1.51917;0
20210515031142974_ALFAPCE-R0_snap.fits;1.5407;26543;1.56707;0
20210515031243048_ALFAPCE-R0_snap.fits;1.73777;26515.1;1.39185;0
20210515031343123_ALFAPCE-R0_snap.fits;1.63689;26506.3;1.27044;0
20210515031443198_ALFAPCE-R0_snap.fits;1.78232;26525.4;1.33391;0
20210515031543272_ALFAPCE-R0_snap.fits;1.67602;26540;1.0875;0
20210515031643347_ALFAPCE-R0_snap.fits;1.60506;26519.5;1.20951;0
20210515031743422_ALFAPCE-R0_snap.fits;1.68986;26462.4;1.5433;0
20210515031843496_ALFAPCE-R0_snap.fits;1.61751;26532.7;1.27645;0
20210515031943571_ALFAPCE-R0_snap.fits;1.64636;26507.8;1.35486;0
20210515032043646_ALFAPCE-R0_snap.fits;1.60911;26540;1.30115;0
20210515032143720_ALFAPCE-R0_snap.fits;1.34033;26518.1;1.6825;0
20210515032243795_ALFAPCE-R0_snap.fits;1.48941;26513.7;1.14573;0
20210515032343870_ALFAPCE-R0_snap.fits;1.51231;26526.9;1.42456;0
20210515032443944_ALFAPCE-R0_snap.fits;1.43688;26455.1;1.38778;0
20210515032544019_ALFAPCE-R0_snap.fits;1.70865;26513.7;1.46639;0
20210515032644094_ALFAPCE-R0_snap.fits;1.41998;26528.3;1.18714;0
20210515032744168_ALFAPCE-R0_snap.fits;1.43211;26455.1;1.83172;0
20210515032844243_ALFAPCE-R0_snap.fits;1.63865;26487.3;1.24844;0
20210515032944318_ALFAPCE-R0_snap.fits;1.20859;26460.9;1.30228;0
20210515033044392_ALFAPCE-R0_snap.fits;1.42052;26526.9;1.14632;0
20210515033144467_ALFAPCE-R0_snap.fits;1.51182;26506.3;1.59446;0
20210515033244542_ALFAPCE-R0_snap.fits;1.68941;26449.2;1.36371;0
20210515033344616_ALFAPCE-R0_snap.fits;1.3653;26468.3;2.04338;0
20210515033444691_ALFAPCE-R0_snap.fits;1.80788;26528.3;1.61369;0
20210515033544766_ALFAPCE-R0_snap.fits;1.75677;26507.8;1.19458;0
20210515033644840_ALFAPCE-R0_snap.fits;1.55539;26521;1.74171;0
20210515033744915_ALFAPCE-R0_snap.fits;1.76708;26478.5;1.24562;0
20210515033844990_ALFAPCE-R0_snap.fits;1.52659;26540;1.34043;0
20210515033945064_ALFAPCE-R0_snap.fits;1.7802;26515.1;1.17446;0
20210515034045139_ALFAPCE-R0_snap.fits;1.45777;26462.4;1.47633;0
20210515034145214_ALFAPCE-R0_snap.fits;1.51468;26493.2;1.79623;0
20210515034245288_ALFAPCE-R0_snap.fits;1.59882;26519.5;1.39965;0
20210515034345363_ALFAPCE-R0_snap.fits;1.5393;26460.9;1.3481;0
20210515034445438_ALFAPCE-R0_snap.fits;1.72234;26458;1.55583;0
20210515034545512_ALFAPCE-R0_snap.fits;1.72737;26471.2;1.29377;0
20210515034645587_ALFAPCE-R0_snap.fits;2.10124;26547.4;2.03756;0
20210515034745662_ALFAPCE-R0_snap.fits;1.81637;26475.6;1.61369;0
20210515034845736_ALFAPCE-R0_snap.fits;1.59308;26456.5;1.20871;0
20210515034945811_ALFAPCE-R0_snap.fits;1.72412;26469.7;1.21177;0
20210515035045886_ALFAPCE-R0_snap.fits;2.01499;26496.1;2.12385;0
20210515035145960_ALFAPCE-R0_snap.fits;1.39886;26509.3;1.27485;0
20210515035246035_ALFAPCE-R0_snap.fits;1.71803;26499;1.26557;0
20210515035346110_ALFAPCE-R0_snap.fits;1.44215;26507.8;1.28263;0
20210515035446184_ALFAPCE-R0_snap.fits;1.46953;26485.8;1.3481;0
20210515035546259_ALFAPCE-R0_snap.fits;1.55533;26515.1;1.37483;0
20210515035646334_ALFAPCE-R0_snap.fits;1.80191;26484.4;1.19673;0
20210515035746408_ALFAPCE-R0_snap.fits;1.33046;26485.8;1.81352;0
20210515035846483_ALFAPCE-R0_snap.fits;1.56417;26450.7;1.24741;0
20210515035946558_ALFAPCE-R0_snap.fits;1.37102;26538.6;1.17125;0
