# file name; noise; peak f.; mag.; duration
20210515080004478_ALFAPCE-R0_snap.fits;1.88199;26499;1.1026;0
20210515080104552_ALFAPCE-R0_snap.fits;1.58905;26529.8;1.45007;0
20210515080204627_ALFAPCE-R0_snap.fits;1.76445;26523.9;1.44193;0
20210515080304702_ALFAPCE-R0_snap.fits;1.59809;26529.8;1.31904;0
20210515080404776_ALFAPCE-R0_snap.fits;1.50753;26523.9;1.46533;0
20210515080504851_ALFAPCE-R0_snap.fits;1.63597;26459.5;1.48878;0
20210515080604926_ALFAPCE-R0_snap.fits;1.42458;26510.7;1.27495;0
20210515080705000_ALFAPCE-R0_snap.fits;1.53562;26474.1;1.98096;0
20210515080805075_ALFAPCE-R0_snap.fits;1.54879;26497.6;1.42218;0
20210515080905150_ALFAPCE-R0_snap.fits;1.59558;26449.2;1.07325;0
20210515081005224_ALFAPCE-R0_snap.fits;1.49384;26490.2;1.29328;0
20210515081105299_ALFAPCE-R0_snap.fits;1.88001;26488.8;1.29313;0
20210515081205374_ALFAPCE-R0_snap.fits;1.78819;26544.4;1.17623;0
20210515081305448_ALFAPCE-R0_snap.fits;1.56481;26471.2;1.48256;0
20210515081405523_ALFAPCE-R0_snap.fits;1.63473;26463.9;1.31885;0
20210515081505598_ALFAPCE-R0_snap.fits;1.42975;26459.5;1.44076;0
20210515081605672_ALFAPCE-R0_snap.fits;1.50278;26519.5;1.10318;0
20210515081705747_ALFAPCE-R0_snap.fits;1.55256;26519.5;1.16677;0
20210515081805822_ALFAPCE-R0_snap.fits;1.53265;26490.2;1.16081;0
20210515081905896_ALFAPCE-R0_snap.fits;1.66251;26493.2;1.74208;0
20210515082005971_ALFAPCE-R0_snap.fits;1.70121;26459.5;1.58507;0
20210515082106046_ALFAPCE-R0_snap.fits;1.59432;26500.5;1.88641;0
20210515082206120_ALFAPCE-R0_snap.fits;1.5573;26490.2;1.96849;0
20210515082306195_ALFAPCE-R0_snap.fits;1.86056;26475.6;1.59638;0
20210515082406270_ALFAPCE-R0_snap.fits;1.70918;26503.4;1.5538;0
20210515082506344_ALFAPCE-R0_snap.fits;1.62918;26493.2;1.67602;0
20210515082606419_ALFAPCE-R0_snap.fits;1.51384;26453.6;1.32037;0
20210515082706494_ALFAPCE-R0_snap.fits;1.44281;26547.4;1.67042;0
20210515082806568_ALFAPCE-R0_snap.fits;1.50752;26497.6;1.37266;0
20210515082906643_ALFAPCE-R0_snap.fits;1.9099;26475.6;1.84214;0
20210515083006718_ALFAPCE-R0_snap.fits;1.61485;26532.7;1.52291;0
20210515083106792_ALFAPCE-R0_snap.fits;1.69761;26521;1.56758;0
20210515083206867_ALFAPCE-R0_snap.fits;1.64414;26465.3;1.01515;0
20210515083306942_ALFAPCE-R0_snap.fits;1.7511;26507.8;1.41167;0
20210515083407016_ALFAPCE-R0_snap.fits;1.82095;26506.3;1.54975;0
20210515083507091_ALFAPCE-R0_snap.fits;1.58152;26509.3;1.29834;0
20210515083607166_ALFAPCE-R0_snap.fits;1.91165;26499;1.30031;0
20210515083707240_ALFAPCE-R0_snap.fits;1.69083;26523.9;1.51251;0
20210515083807315_ALFAPCE-R0_snap.fits;1.74583;26529.8;1.87386;0
20210515083907390_ALFAPCE-R0_snap.fits;1.99317;26547.4;1.31513;0
20210515084007464_ALFAPCE-R0_snap.fits;1.45461;26510.7;1.09949;0
20210515084107539_ALFAPCE-R0_snap.fits;1.65216;26494.6;1.66048;0
20210515084207614_ALFAPCE-R0_snap.fits;1.5975;26525.4;1.3264;0
20210515084307688_ALFAPCE-R0_snap.fits;1.5745;26481.4;1.63258;0
20210515084407763_ALFAPCE-R0_snap.fits;1.398;26463.9;1.25143;0
20210515084507838_ALFAPCE-R0_snap.fits;1.53519;26516.6;1.33651;0
20210515084607912_ALFAPCE-R0_snap.fits;1.41361;26512.2;1.38161;0
20210515084707987_ALFAPCE-R0_snap.fits;1.50674;26522.5;1.64222;0
20210515084808062_ALFAPCE-R0_snap.fits;1.80228;26458;1.123;0
20210515084908136_ALFAPCE-R0_snap.fits;1.49526;26456.5;1.54531;0
20210515085008211_ALFAPCE-R0_snap.fits;1.82692;26543;1.51553;0
20210515085108286_ALFAPCE-R0_snap.fits;1.57794;26490.2;1.68785;0
20210515085208360_ALFAPCE-R0_snap.fits;1.73729;26481.4;1.75174;0
20210515085308435_ALFAPCE-R0_snap.fits;1.50706;26480;1.90793;0
20210515085408510_ALFAPCE-R0_snap.fits;1.46414;26496.1;1.48349;0
20210515085508584_ALFAPCE-R0_snap.fits;1.79021;26456.5;1.40239;0
20210515085608659_ALFAPCE-R0_snap.fits;1.64492;26525.4;1.39261;0
20210515085708734_ALFAPCE-R0_snap.fits;1.60687;26469.7;1.55576;0
20210515085808808_ALFAPCE-R0_snap.fits;1.74959;26474.1;1.55741;0
20210515085908883_ALFAPCE-R0_snap.fits;1.59714;26547.4;1.53611;0
