# file name; noise; peak f.; mag.; duration
20210515140031358_ALFAPCE-R0_snap.fits;2.07883;26519.5;1.32248;0
20210515140131432_ALFAPCE-R0_snap.fits;1.83867;26477.1;1.51888;0
20210515140231507_ALFAPCE-R0_snap.fits;2.15346;26474.1;1.24813;0
20210515140331582_ALFAPCE-R0_snap.fits;1.9369;26521;1.58449;0
20210515140431656_ALFAPCE-R0_snap.fits;1.47289;26531.2;1.61174;0
20210515140531731_ALFAPCE-R0_snap.fits;1.90999;26502;1.56506;0
20210515140631806_ALFAPCE-R0_snap.fits;1.89659;26516.6;1.50636;0
20210515140731880_ALFAPCE-R0_snap.fits;1.76065;26474.1;1.20388;0
20210515140831955_ALFAPCE-R0_snap.fits;1.47825;26506.3;1.43993;0
20210515140932030_ALFAPCE-R0_snap.fits;1.50728;26480;1.61753;0
20210515141032104_ALFAPCE-R0_snap.fits;1.56785;26472.7;1.3662;0
20210515141132179_ALFAPCE-R0_snap.fits;1.53378;26532.7;1.28449;0
20210515141232254_ALFAPCE-R0_snap.fits;1.45883;26541.5;1.65304;0
20210515141332328_ALFAPCE-R0_snap.fits;1.41359;26459.5;1.69157;0
20210515141432403_ALFAPCE-R0_snap.fits;1.7851;26516.6;1.03986;0
20210515141532478_ALFAPCE-R0_snap.fits;1.79063;26453.6;1.34638;0
20210515141632552_ALFAPCE-R0_snap.fits;1.74386;26513.7;1.56417;0
20210515141732627_ALFAPCE-R0_snap.fits;1.64939;26472.7;1.06605;0
20210515141832702_ALFAPCE-R0_snap.fits;1.5915;26535.6;1.23565;0
20210515141932776_ALFAPCE-R0_snap.fits;1.50313;26496.1;1.23178;0
20210515142032851_ALFAPCE-R0_snap.fits;1.86685;26465.3;1.22946;0
20210515142132926_ALFAPCE-R0_snap.fits;1.67879;26469.7;1.25527;0
20210515142233000_ALFAPCE-R0_snap.fits;1.64062;26452.1;1.75685;0
20210515142333075_ALFAPCE-R0_snap.fits;1.44857;26516.6;1.37134;0
20210515142433150_ALFAPCE-R0_snap.fits;1.76038;26504.9;1.30576;0
20210515142533224_ALFAPCE-R0_snap.fits;1.53545;26471.2;1.12253;0
20210515142633299_ALFAPCE-R0_snap.fits;1.63947;26475.6;1.17969;0
20210515142733374_ALFAPCE-R0_snap.fits;1.83134;26538.6;1.53809;0
20210515142833448_ALFAPCE-R0_snap.fits;1.62049;26545.9;1.48139;0
20210515142933523_ALFAPCE-R0_snap.fits;1.61226;26477.1;1.63055;0
20210515143033598_ALFAPCE-R0_snap.fits;1.52677;26491.7;1.35467;0
20210515143133672_ALFAPCE-R0_snap.fits;1.75716;26534.2;0.86669;0
20210515143233747_ALFAPCE-R0_snap.fits;1.59657;26521;1.48948;0
20210515143333822_ALFAPCE-R0_snap.fits;1.85551;26474.1;1.52551;0
20210515143433896_ALFAPCE-R0_snap.fits;1.61786;26523.9;1.32543;0
20210515143533971_ALFAPCE-R0_snap.fits;1.71148;26544.4;1.32282;0
20210515143634046_ALFAPCE-R0_snap.fits;1.66824;26519.5;1.32106;0
20210515143734120_ALFAPCE-R0_snap.fits;1.50528;26519.5;1.39349;0
20210515143834195_ALFAPCE-R0_snap.fits;1.62173;26455.1;1.42229;0
20210515143934270_ALFAPCE-R0_snap.fits;1.50134;26458;1.46276;0
20210515144034344_ALFAPCE-R0_snap.fits;1.58536;26482.9;1.44538;0
20210515144134419_ALFAPCE-R0_snap.fits;1.83285;26496.1;1.39832;0
20210515144234494_ALFAPCE-R0_snap.fits;1.70504;26490.2;0.998442;0
20210515144334568_ALFAPCE-R0_snap.fits;1.44438;26534.2;1.58715;0
20210515144434643_ALFAPCE-R0_snap.fits;1.42218;26522.5;1.24612;0
20210515144534718_ALFAPCE-R0_snap.fits;1.55629;26480;1.22476;0
20210515144634792_ALFAPCE-R0_snap.fits;1.39203;26507.8;0.995662;0
20210515144734867_ALFAPCE-R0_snap.fits;1.50416;26477.1;1.56678;0
20210515144834942_ALFAPCE-R0_snap.fits;1.7253;26500.5;1.44391;0
20210515144935016_ALFAPCE-R0_snap.fits;1.42742;26537.1;1.45985;0
20210515145035091_ALFAPCE-R0_snap.fits;1.5651;26507.8;1.12345;0
20210515145135166_ALFAPCE-R0_snap.fits;1.42216;26504.9;1.28899;0
20210515145235240_ALFAPCE-R0_snap.fits;1.52884;26465.3;1.2727;0
20210515145335315_ALFAPCE-R0_snap.fits;1.69103;26482.9;1.40848;0
20210515145435390_ALFAPCE-R0_snap.fits;1.48542;26521;1.6052;0
20210515145535464_ALFAPCE-R0_snap.fits;1.66273;26544.4;1.31908;0
20210515145635539_ALFAPCE-R0_snap.fits;1.4853;26547.4;1.42334;0
20210515145735614_ALFAPCE-R0_snap.fits;1.52262;26531.2;1.55212;0
20210515145835688_ALFAPCE-R0_snap.fits;1.68387;26529.8;1.58136;0
20210515145935763_ALFAPCE-R0_snap.fits;1.62298;26453.6;1.25657;0
