# file name; noise; peak f.; mag.; duration
20210515210002643_ALFAPCE-R0_snap.fits;1.45486;26460.9;1.27908;0
20210515210102718_ALFAPCE-R0_snap.fits;1.3753;26545.9;1.36448;0
20210515210202792_ALFAPCE-R0_snap.fits;1.36537;26500.5;1.24069;0
20210515210302867_ALFAPCE-R0_snap.fits;1.41321;26452.1;1.32095;0
20210515210402942_ALFAPCE-R0_snap.fits;1.87165;26507.8;8.35558;0
20210515210503016_ALFAPCE-R0_snap.fits;1.5667;26460.9;1.04038;0
20210515210603091_ALFAPCE-R0_snap.fits;1.61619;26544.4;1.23228;0
20210515210703166_ALFAPCE-R0_snap.fits;1.70851;26541.5;1.43131;0
20210515210803240_ALFAPCE-R0_snap.fits;1.38591;26534.2;0.956816;0
20210515210903315_ALFAPCE-R0_snap.fits;1.55218;26513.7;1.62919;0
20210515211003390_ALFAPCE-R0_snap.fits;1.94977;26538.6;1.43026;0
20210515211103464_ALFAPCE-R0_snap.fits;1.51178;26499;1.20698;0
20210515211203539_ALFAPCE-R0_snap.fits;1.56004;26515.1;1.03293;0
20210515211303614_ALFAPCE-R0_snap.fits;1.94016;26493.2;1.78934;0
20210515211403688_ALFAPCE-R0_snap.fits;1.87139;26453.6;1.90818;0
20210515211503763_ALFAPCE-R0_snap.fits;1.57657;26465.3;1.26452;0
20210515211603838_ALFAPCE-R0_snap.fits;1.798;26496.1;1.55967;0
20210515211703912_ALFAPCE-R0_snap.fits;1.75622;26526.9;1.76587;0
20210515211803987_ALFAPCE-R0_snap.fits;1.7678;26478.5;1.31906;0
20210515211904062_ALFAPCE-R0_snap.fits;1.60553;26504.9;1.65893;0
20210515212004136_ALFAPCE-R0_snap.fits;1.74333;26540;1.7037;0
20210515212104211_ALFAPCE-R0_snap.fits;1.96719;26494.6;1.47362;0
20210515212204286_ALFAPCE-R0_snap.fits;1.53315;26526.9;1.55097;0
20210515212304360_ALFAPCE-R0_snap.fits;1.83036;26474.1;1.52772;0
20210515212404435_ALFAPCE-R0_snap.fits;1.5822;26503.4;1.43052;0
20210515212504510_ALFAPCE-R0_snap.fits;1.69968;26491.7;1.59428;0
20210515212604584_ALFAPCE-R0_snap.fits;1.76013;26458;1.6492;0
20210515212704659_ALFAPCE-R0_snap.fits;1.48567;26516.6;1.15567;0
20210515212804734_ALFAPCE-R0_snap.fits;1.50568;26532.7;1.52123;0
20210515212904808_ALFAPCE-R0_snap.fits;1.38792;26474.1;1.46402;0
20210515213004883_ALFAPCE-R0_snap.fits;1.51779;26463.9;1.84719;0
20210515213104958_ALFAPCE-R0_snap.fits;1.64446;26482.9;1.38073;0
20210515213205032_ALFAPCE-R0_snap.fits;1.70461;26499;1.35307;0
20210515213305107_ALFAPCE-R0_snap.fits;1.63646;26500.5;1.43384;0
20210515213405182_ALFAPCE-R0_snap.fits;1.66066;26544.4;1.20779;0
20210515213505256_ALFAPCE-R0_snap.fits;1.67667;26534.2;1.55361;0
20210515213605331_ALFAPCE-R0_snap.fits;1.81096;26499;1.52358;0
20210515213705406_ALFAPCE-R0_snap.fits;1.77216;26532.7;1.41486;0
20210515213805480_ALFAPCE-R0_snap.fits;1.61605;26468.3;1.26719;0
20210515213905555_ALFAPCE-R0_snap.fits;1.46568;26519.5;1.12042;0
20210515214005630_ALFAPCE-R0_snap.fits;1.60366;26519.5;1.43243;0
20210515214105704_ALFAPCE-R0_snap.fits;1.65829;26543;1.32963;0
20210515214205779_ALFAPCE-R0_snap.fits;2.07051;26460.9;1.29366;0
20210515214305854_ALFAPCE-R0_snap.fits;1.55714;26459.5;1.52128;0
20210515214405928_ALFAPCE-R0_snap.fits;1.57952;26472.7;1.47159;0
20210515214506003_ALFAPCE-R0_snap.fits;1.56641;26449.2;1.26033;0
20210515214606078_ALFAPCE-R0_snap.fits;1.71363;26471.2;1.52325;0
20210515214706152_ALFAPCE-R0_snap.fits;1.78822;26528.3;1.33012;0
20210515214806227_ALFAPCE-R0_snap.fits;1.98468;26493.2;1.56146;0
20210515214906302_ALFAPCE-R0_snap.fits;1.43323;26496.1;1.61856;0
20210515215006376_ALFAPCE-R0_snap.fits;1.43975;26521;1.48332;0
20210515215106451_ALFAPCE-R0_snap.fits;1.51395;26509.3;1.68367;0
20210515215206526_ALFAPCE-R0_snap.fits;1.84449;26513.7;1.47629;0
20210515215306600_ALFAPCE-R0_snap.fits;1.62651;26507.8;1.40003;0
20210515215406675_ALFAPCE-R0_snap.fits;1.66993;26515.1;1.19439;0
20210515215506750_ALFAPCE-R0_snap.fits;1.73119;26459.5;1.84069;0
20210515215606824_ALFAPCE-R0_snap.fits;1.5278;26481.4;1.3272;0
20210515215706899_ALFAPCE-R0_snap.fits;1.84701;26513.7;1.68338;0
20210515215806974_ALFAPCE-R0_snap.fits;1.85853;26465.3;1.34587;0
20210515215907048_ALFAPCE-R0_snap.fits;1.662;26541.5;1.40726;0
