# file name; noise; peak f.; mag.; duration
20210515000028712_ALFAPCE-R0_snap.fits;1.68815;26519.5;1.40854;0
20210515000128787_ALFAPCE-R0_snap.fits;1.49242;26490.2;1.73761;0
20210515000228862_ALFAPCE-R0_snap.fits;1.745;26522.5;1.35532;0
20210515000328936_ALFAPCE-R0_snap.fits;1.66925;26529.8;1.64267;0
20210515000429011_ALFAPCE-R0_snap.fits;1.67421;26469.7;1.65911;0
20210515000529086_ALFAPCE-R0_snap.fits;1.60117;26465.3;1.3189;0
20210515000629160_ALFAPCE-R0_snap.fits;1.55083;26529.8;1.30628;0
20210515000729235_ALFAPCE-R0_snap.fits;1.52169;26521;1.19138;0
20210515000829310_ALFAPCE-R0_snap.fits;1.57394;26474.1;1.14884;0
20210515000929384_ALFAPCE-R0_snap.fits;1.70381;26504.9;1.35012;0
20210515001029459_ALFAPCE-R0_snap.fits;1.98972;26535.6;1.35422;0
20210515001129534_ALFAPCE-R0_snap.fits;1.35885;26532.7;1.42915;0
20210515001229608_ALFAPCE-R0_snap.fits;1.53606;26544.4;1.18341;0
20210515001329683_ALFAPCE-R0_snap.fits;1.30186;26503.4;1.58027;0
20210515001429758_ALFAPCE-R0_snap.fits;1.68575;26516.6;1.76216;0
20210515001529832_ALFAPCE-R0_snap.fits;1.31355;26458;1.50762;0
20210515001629907_ALFAPCE-R0_snap.fits;1.1895;26452.1;1.47689;0
20210515001729982_ALFAPCE-R0_snap.fits;1.50628;26521;1.54585;0
20210515001830056_ALFAPCE-R0_snap.fits;1.49776;26497.6;1.35983;0
20210515001930131_ALFAPCE-R0_snap.fits;1.74533;26462.4;1.21854;0
20210515002030206_ALFAPCE-R0_snap.fits;1.61195;26503.4;1.28802;0
20210515002130280_ALFAPCE-R0_snap.fits;1.66527;26494.6;1.58535;0
20210515002230355_ALFAPCE-R0_snap.fits;1.64698;26494.6;1.21761;0
20210515002330430_ALFAPCE-R0_snap.fits;1.64254;26532.7;1.07445;0
20210515002430504_ALFAPCE-R0_snap.fits;1.56089;26453.6;1.60037;0
20210515002530579_ALFAPCE-R0_snap.fits;1.54969;26512.2;1.77598;0
20210515002630654_ALFAPCE-R0_snap.fits;1.84595;26538.6;1.45283;0
20210515002730728_ALFAPCE-R0_snap.fits;1.50417;26485.8;1.15876;0
20210515002830803_ALFAPCE-R0_snap.fits;1.80149;26516.6;1.11804;0
20210515002930878_ALFAPCE-R0_snap.fits;1.67979;26541.5;1.39767;0
20210515003030952_ALFAPCE-R0_snap.fits;1.44482;26497.6;1.73649;0
20210515003131027_ALFAPCE-R0_snap.fits;1.86807;26475.6;1.14459;0
20210515003231102_ALFAPCE-R0_snap.fits;1.53028;26544.4;1.04075;0
20210515003331176_ALFAPCE-R0_snap.fits;1.64023;26487.3;1.44751;0
20210515003431251_ALFAPCE-R0_snap.fits;1.55921;26541.5;1.36147;0
20210515003531326_ALFAPCE-R0_snap.fits;1.57104;26499;1.18873;0
20210515003631400_ALFAPCE-R0_snap.fits;1.55094;26468.3;0.909825;0
20210515003731475_ALFAPCE-R0_snap.fits;1.34105;26462.4;1.10999;0
20210515003831550_ALFAPCE-R0_snap.fits;1.76233;26538.6;1.5873;0
20210515003931624_ALFAPCE-R0_snap.fits;1.50589;26532.7;1.45262;0
20210515004031699_ALFAPCE-R0_snap.fits;1.99959;26519.5;1.52533;0
20210515004131774_ALFAPCE-R0_snap.fits;1.5665;26500.5;1.95261;0
20210515004231848_ALFAPCE-R0_snap.fits;1.60642;26484.4;1.31454;0
20210515004331923_ALFAPCE-R0_snap.fits;1.66097;26523.9;1.13049;0
20210515004431998_ALFAPCE-R0_snap.fits;1.50899;26502;1.2504;0
20210515004532072_ALFAPCE-R0_snap.fits;1.68061;26544.4;1.3498;0
20210515004632147_ALFAPCE-R0_snap.fits;1.59114;26509.3;1.70248;0
20210515004732222_ALFAPCE-R0_snap.fits;1.52631;26449.2;1.85001;0
20210515004832296_ALFAPCE-R0_snap.fits;1.70364;26494.6;1.34712;0
20210515004932371_ALFAPCE-R0_snap.fits;1.50301;26469.7;0.886301;0
20210515005032446_ALFAPCE-R0_snap.fits;1.66464;26449.2;1.65105;0
20210515005132520_ALFAPCE-R0_snap.fits;1.80774;26469.7;1.29256;0
20210515005232595_ALFAPCE-R0_snap.fits;1.5989;26496.1;1.35407;0
20210515005332670_ALFAPCE-R0_snap.fits;1.51859;26534.2;1.07605;0
20210515005432744_ALFAPCE-R0_snap.fits;1.62749;26547.4;1.09054;0
20210515005532819_ALFAPCE-R0_snap.fits;1.72435;26531.2;1.24243;0
20210515005632894_ALFAPCE-R0_snap.fits;1.18676;26477.1;1.28578;0
20210515005732968_ALFAPCE-R0_snap.fits;1.44999;26475.6;1.17535;0
20210515005833043_ALFAPCE-R0_snap.fits;1.32222;26462.4;1.34617;0
20210515005933118_ALFAPCE-R0_snap.fits;1.73532;26541.5;1.48486;0
