# file name; noise; peak f.; mag.; duration
20210515230011603_ALFAPCE-R0_snap.fits;1.55372;26545.9;1.8195;0
20210515230111678_ALFAPCE-R0_snap.fits;1.63081;26541.5;1.70906;0
20210515230211752_ALFAPCE-R0_snap.fits;1.47512;26499;1.04429;0
20210515230311827_ALFAPCE-R0_snap.fits;1.57163;26474.1;1.50776;0
20210515230411902_ALFAPCE-R0_snap.fits;1.54589;26482.9;1.12074;0
20210515230511976_ALFAPCE-R0_snap.fits;1.87367;26449.2;1.29406;0
20210515230612051_ALFAPCE-R0_snap.fits;1.63597;26480;3.11382;0
20210515230712126_ALFAPCE-R0_snap.fits;1.6422;26540;1.46874;0
20210515230812200_ALFAPCE-R0_snap.fits;1.64531;26453.6;1.44795;0
20210515230912275_ALFAPCE-R0_snap.fits;1.57605;26481.4;1.69576;0
20210515231012350_ALFAPCE-R0_snap.fits;1.60423;26526.9;1.28391;0
20210515231112424_ALFAPCE-R0_snap.fits;1.68287;26526.9;1.56787;0
20210515231212499_ALFAPCE-R0_snap.fits;1.98425;26528.3;1.26251;0
20210515231312574_ALFAPCE-R0_snap.fits;1.99062;26504.9;1.88579;0
20210515231412648_ALFAPCE-R0_snap.fits;1.62316;26469.7;1.67402;0
20210515231512723_ALFAPCE-R0_snap.fits;1.82552;26509.3;1.47318;0
20210515231612798_ALFAPCE-R0_snap.fits;1.70304;26540;1.60086;0
20210515231712872_ALFAPCE-R0_snap.fits;1.78254;26506.3;1.57566;0
20210515231812947_ALFAPCE-R0_snap.fits;1.6558;26449.2;1.52741;0
20210515231913022_ALFAPCE-R0_snap.fits;1.65009;26450.7;1.832;0
20210515232013096_ALFAPCE-R0_snap.fits;1.5423;26466.8;1.51251;0
20210515232113171_ALFAPCE-R0_snap.fits;1.65131;26528.3;1.7409;0
20210515232213246_ALFAPCE-R0_snap.fits;1.76079;26544.4;1.32176;0
20210515232313320_ALFAPCE-R0_snap.fits;2.02569;26472.7;1.41847;0
20210515232413395_ALFAPCE-R0_snap.fits;1.69968;26477.1;1.23726;0
20210515232513470_ALFAPCE-R0_snap.fits;1.75657;26465.3;1.43586;0
20210515232613544_ALFAPCE-R0_snap.fits;1.91217;26545.9;1.39765;0
20210515232713619_ALFAPCE-R0_snap.fits;1.85831;26491.7;1.69939;0
20210515232813694_ALFAPCE-R0_snap.fits;1.73246;26499;1.97229;0
20210515232913768_ALFAPCE-R0_snap.fits;1.84108;26487.3;1.44305;0
20210515233013843_ALFAPCE-R0_snap.fits;2.04359;26500.5;1.58057;0
20210515233113918_ALFAPCE-R0_snap.fits;1.66974;26522.5;1.77482;0
20210515233213992_ALFAPCE-R0_snap.fits;1.59822;26496.1;1.19493;0
20210515233314067_ALFAPCE-R0_snap.fits;1.68259;26547.4;1.4233;0
20210515233414142_ALFAPCE-R0_snap.fits;1.63795;26500.5;1.2821;0
20210515233514216_ALFAPCE-R0_snap.fits;1.60239;26477.1;1.52479;0
20210515233614291_ALFAPCE-R0_snap.fits;1.55826;26535.6;1.23522;0
20210515233714366_ALFAPCE-R0_snap.fits;1.8236;26463.9;1.65989;0
20210515233814440_ALFAPCE-R0_snap.fits;1.60509;26455.1;1.62657;0
20210515233914515_ALFAPCE-R0_snap.fits;1.33073;26531.2;1.44942;0
20210515234014590_ALFAPCE-R0_snap.fits;1.69793;26507.8;1.52857;0
20210515234114664_ALFAPCE-R0_snap.fits;1.67197;26547.4;1.29281;0
20210515234214739_ALFAPCE-R0_snap.fits;1.86358;26503.4;1.20879;0
20210515234314814_ALFAPCE-R0_snap.fits;1.59717;26490.2;1.19214;0
20210515234414888_ALFAPCE-R0_snap.fits;1.93467;26458;1.54444;0
20210515234514963_ALFAPCE-R0_snap.fits;1.8502;26469.7;1.30093;0
20210515234615038_ALFAPCE-R0_snap.fits;1.42026;26522.5;1.20432;0
20210515234715112_ALFAPCE-R0_snap.fits;2.22973;26521;1.96524;0
20210515234815187_ALFAPCE-R0_snap.fits;1.70546;26452.1;1.4789;0
20210515234915262_ALFAPCE-R0_snap.fits;1.40606;26459.5;1.55664;0
20210515235015336_ALFAPCE-R0_snap.fits;1.65445;26491.7;1.32127;0
20210515235115411_ALFAPCE-R0_snap.fits;1.42145;26460.9;1.68065;0
20210515235215486_ALFAPCE-R0_snap.fits;2.17226;26541.5;1.86259;0
20210515235315560_ALFAPCE-R0_snap.fits;1.5658;26538.6;1.40956;0
20210515235415635_ALFAPCE-R0_snap.fits;1.81155;26545.9;1.4033;0
20210515235515710_ALFAPCE-R0_snap.fits;1.74768;26453.6;1.46947;0
20210515235615784_ALFAPCE-R0_snap.fits;1.60972;26452.1;1.41896;0
20210515235715859_ALFAPCE-R0_snap.fits;1.68178;26504.9;1.19241;0
20210515235815934_ALFAPCE-R0_snap.fits;1.73725;26490.2;1.58511;0
20210515235916008_ALFAPCE-R0_snap.fits;1.5457;26466.8;1.2035;0
