# file name; noise; peak f.; mag.; duration
20210515150035838_ALFAPCE-R0_snap.fits;1.8647;26543;1.2975;0
20210515150135912_ALFAPCE-R0_snap.fits;1.53241;26523.9;1.13199;0
20210515150235987_ALFAPCE-R0_snap.fits;1.41565;26543;1.41093;0
20210515150336062_ALFAPCE-R0_snap.fits;1.59067;26499;1.34385;0
20210515150436136_ALFAPCE-R0_snap.fits;1.36097;26543;1.23598;0
20210515150536211_ALFAPCE-R0_snap.fits;1.44824;26500.5;1.60798;0
20210515150636286_ALFAPCE-R0_snap.fits;1.49215;26494.6;1.55728;0
20210515150736360_ALFAPCE-R0_snap.fits;1.67796;26480;1.6587;0
20210515150836435_ALFAPCE-R0_snap.fits;1.60593;26512.2;1.24468;0
20210515150936510_ALFAPCE-R0_snap.fits;1.51106;26545.9;1.4138;0
20210515151036584_ALFAPCE-R0_snap.fits;1.59467;26532.7;1.05293;0
20210515151136659_ALFAPCE-R0_snap.fits;1.53598;26502;1.16243;0
20210515151236734_ALFAPCE-R0_snap.fits;1.66194;26481.4;1.07945;0
20210515151336808_ALFAPCE-R0_snap.fits;1.37946;26504.9;1.33838;0
20210515151436883_ALFAPCE-R0_snap.fits;1.91055;26534.2;1.6065;0
20210515151536958_ALFAPCE-R0_snap.fits;1.72421;26503.4;1.16027;0
20210515151637032_ALFAPCE-R0_snap.fits;1.60383;26459.5;1.27654;0
20210515151737107_ALFAPCE-R0_snap.fits;1.60473;26532.7;1.72233;0
20210515151837182_ALFAPCE-R0_snap.fits;1.62143;26456.5;1.18863;0
20210515151937256_ALFAPCE-R0_snap.fits;1.49168;26503.4;1.22175;0
20210515152037331_ALFAPCE-R0_snap.fits;1.8853;26496.1;1.51549;0
20210515152137406_ALFAPCE-R0_snap.fits;1.50753;26515.1;1.1161;0
20210515152237480_ALFAPCE-R0_snap.fits;1.32359;26516.6;1.26445;0
20210515152337555_ALFAPCE-R0_snap.fits;1.83069;26463.9;1.26161;0
20210515152437630_ALFAPCE-R0_snap.fits;1.25155;26507.8;1.62537;0
20210515152537704_ALFAPCE-R0_snap.fits;1.67249;26500.5;1.60729;0
20210515152637779_ALFAPCE-R0_snap.fits;1.64566;26485.8;1.19224;0
20210515152737854_ALFAPCE-R0_snap.fits;1.85354;26521;1.31496;0
20210515152837928_ALFAPCE-R0_snap.fits;1.65262;26463.9;1.5673;0
20210515152938003_ALFAPCE-R0_snap.fits;1.47556;26509.3;1.37779;0
20210515153038078_ALFAPCE-R0_snap.fits;1.71023;26449.2;1.21292;0
20210515153138152_ALFAPCE-R0_snap.fits;1.33432;26513.7;0.915561;0
20210515153238227_ALFAPCE-R0_snap.fits;1.55975;26469.7;1.18463;0
20210515153338302_ALFAPCE-R0_snap.fits;1.59762;26477.1;1.48363;0
20210515153438376_ALFAPCE-R0_snap.fits;1.44752;26510.7;1.15617;0
20210515153538451_ALFAPCE-R0_snap.fits;1.77529;26478.5;1.13974;0
20210515153638526_ALFAPCE-R0_snap.fits;1.51147;26516.6;1.53011;0
20210515153738600_ALFAPCE-R0_snap.fits;1.47016;26453.6;1.61278;0
20210515153838675_ALFAPCE-R0_snap.fits;1.89139;26452.1;1.68695;0
20210515153938750_ALFAPCE-R0_snap.fits;1.52523;26480;1.45249;0
20210515154038824_ALFAPCE-R0_snap.fits;1.38765;26458;1.38231;0
20210515154138899_ALFAPCE-R0_snap.fits;1.49612;26455.1;1.61527;0
20210515154238974_ALFAPCE-R0_snap.fits;1.58756;26449.2;1.06833;0
20210515154339048_ALFAPCE-R0_snap.fits;1.73366;26484.4;1.59957;0
20210515154439123_ALFAPCE-R0_snap.fits;1.59;26532.7;1.36715;0
20210515154539198_ALFAPCE-R0_snap.fits;1.39707;26535.6;1.68005;0
20210515154639272_ALFAPCE-R0_snap.fits;1.7325;26465.3;1.58929;0
20210515154739347_ALFAPCE-R0_snap.fits;1.50972;26518.1;1.38113;0
20210515154839422_ALFAPCE-R0_snap.fits;1.39288;26544.4;1.5184;0
20210515154939496_ALFAPCE-R0_snap.fits;1.51006;26512.2;1.04434;0
20210515155039571_ALFAPCE-R0_snap.fits;1.67831;26452.1;1.36738;0
20210515155139646_ALFAPCE-R0_snap.fits;1.60754;26529.8;1.20732;0
20210515155239720_ALFAPCE-R0_snap.fits;1.68543;26544.4;1.37143;0
20210515155339795_ALFAPCE-R0_snap.fits;1.46123;26458;1.27661;0
20210515155439870_ALFAPCE-R0_snap.fits;1.56179;26504.9;1.43433;0
20210515155539944_ALFAPCE-R0_snap.fits;1.43388;26472.7;1.57214;0
20210515155640019_ALFAPCE-R0_snap.fits;1.40051;26459.5;1.43313;0
20210515155740094_ALFAPCE-R0_snap.fits;1.40801;26525.4;1.44708;0
20210515155840168_ALFAPCE-R0_snap.fits;1.70774;26525.4;1.27337;0
20210515155940243_ALFAPCE-R0_snap.fits;1.65075;26460.9;1.50218;0
