# file name; noise; peak f.; mag.; duration
20210515010033192_ALFAPCE-R0_snap.fits;1.52028;26496.1;1.43616;0
20210515010133267_ALFAPCE-R0_snap.fits;1.74828;26525.4;1.07803;0
20210515010233342_ALFAPCE-R0_snap.fits;1.56191;26506.3;1.27412;0
20210515010333416_ALFAPCE-R0_snap.fits;1.53524;26460.9;1.56033;0
20210515010433491_ALFAPCE-R0_snap.fits;1.40102;26516.6;1.42582;0
20210515010533566_ALFAPCE-R0_snap.fits;1.56836;26510.7;1.48589;0
20210515010633640_ALFAPCE-R0_snap.fits;1.69334;26518.1;1.45662;0
20210515010733715_ALFAPCE-R0_snap.fits;1.81757;26480;1.27938;0
20210515010833790_ALFAPCE-R0_snap.fits;1.68321;26455.1;1.66463;0
20210515010933864_ALFAPCE-R0_snap.fits;1.67597;26519.5;1.40626;0
20210515011033939_ALFAPCE-R0_snap.fits;1.80654;26515.1;1.40874;0
20210515011134014_ALFAPCE-R0_snap.fits;1.59017;26488.8;1.45771;0
20210515011234088_ALFAPCE-R0_snap.fits;1.62093;26491.7;1.33101;0
20210515011334163_ALFAPCE-R0_snap.fits;1.21789;26456.5;1.59629;0
20210515011434238_ALFAPCE-R0_snap.fits;1.66426;26522.5;1.41955;0
20210515011534312_ALFAPCE-R0_snap.fits;1.38811;26491.7;1.08529;0
20210515011634387_ALFAPCE-R0_snap.fits;1.56568;26484.4;1.58004;0
20210515011734462_ALFAPCE-R0_snap.fits;1.47281;26488.8;1.60801;0
20210515011834536_ALFAPCE-R0_snap.fits;1.49462;26526.9;1.46634;0
20210515011934611_ALFAPCE-R0_snap.fits;1.59264;26522.5;1.22039;0
20210515012034686_ALFAPCE-R0_snap.fits;1.40536;26474.1;1.22105;0
20210515012134760_ALFAPCE-R0_snap.fits;1.78517;26475.6;1.21655;0
20210515012234835_ALFAPCE-R0_snap.fits;1.42478;26491.7;1.22072;0
20210515012334910_ALFAPCE-R0_snap.fits;1.43785;26450.7;1.52173;0
20210515012434984_ALFAPCE-R0_snap.fits;1.74235;26482.9;1.80011;0
20210515012535059_ALFAPCE-R0_snap.fits;1.20173;26528.3;1.80243;0
20210515012635134_ALFAPCE-R0_snap.fits;1.8412;26512.2;1.20907;0
20210515012735208_ALFAPCE-R0_snap.fits;1.79106;26488.8;1.51024;0
20210515012835283_ALFAPCE-R0_snap.fits;1.76951;26519.5;1.83934;0
20210515012935358_ALFAPCE-R0_snap.fits;1.39543;26458;1.1757;0
20210515013035432_ALFAPCE-R0_snap.fits;1.29607;26490.2;1.30658;0
20210515013135507_ALFAPCE-R0_snap.fits;1.69667;26529.8;1.31395;0
20210515013235582_ALFAPCE-R0_snap.fits;1.42487;26519.5;1.77978;0
20210515013335656_ALFAPCE-R0_snap.fits;1.56031;26460.9;1.90717;0
20210515013435731_ALFAPCE-R0_snap.fits;1.61512;26477.1;1.55811;0
20210515013535806_ALFAPCE-R0_snap.fits;1.57154;26458;1.47393;0
20210515013635880_ALFAPCE-R0_snap.fits;1.51357;26456.5;1.33311;0
20210515013735955_ALFAPCE-R0_snap.fits;1.60777;26482.9;1.29269;0
20210515013836030_ALFAPCE-R0_snap.fits;1.54652;26478.5;1.68424;0
20210515013936104_ALFAPCE-R0_snap.fits;1.37462;26493.2;1.49911;0
20210515014036179_ALFAPCE-R0_snap.fits;1.84786;26521;1.34522;0
20210515014136254_ALFAPCE-R0_snap.fits;1.30543;26466.8;1.32492;0
20210515014236328_ALFAPCE-R0_snap.fits;1.65214;26503.4;1.68774;0
20210515014336403_ALFAPCE-R0_snap.fits;1.63149;26513.7;1.33389;0
20210515014436478_ALFAPCE-R0_snap.fits;1.50947;26507.8;1.38386;0
20210515014536552_ALFAPCE-R0_snap.fits;1.52716;26480;2.29484;0
20210515014636627_ALFAPCE-R0_snap.fits;1.68636;26547.4;1.24074;0
20210515014736702_ALFAPCE-R0_snap.fits;1.39011;26469.7;0.989976;0
20210515014836776_ALFAPCE-R0_snap.fits;1.74476;26538.6;1.93156;0
20210515014936851_ALFAPCE-R0_snap.fits;1.61477;26534.2;1.67823;0
20210515015036926_ALFAPCE-R0_snap.fits;1.65302;26480;1.32767;0
20210515015137000_ALFAPCE-R0_snap.fits;1.56135;26504.9;1.3241;0
20210515015237075_ALFAPCE-R0_snap.fits;1.82127;26540;1.36175;0
20210515015337150_ALFAPCE-R0_snap.fits;1.80601;26538.6;1.85557;0
20210515015437224_ALFAPCE-R0_snap.fits;1.53999;26475.6;1.39531;0
20210515015537299_ALFAPCE-R0_snap.fits;1.87751;26516.6;1.57538;0
20210515015637374_ALFAPCE-R0_snap.fits;1.79468;26458;1.62033;0
20210515015737448_ALFAPCE-R0_snap.fits;1.79359;26534.2;1.48892;0
20210515015837523_ALFAPCE-R0_snap.fits;1.85594;26532.7;1.37853;0
20210515015937598_ALFAPCE-R0_snap.fits;1.49966;26538.6;1.46038;0
