# file name; noise; peak f.; mag.; duration
20210515070100072_ALFAPCE-R0_snap.fits;1.64506;26481.4;1.61288;0
20210515070200147_ALFAPCE-R0_snap.fits;1.50211;26529.8;1.41314;0
20210515070300222_ALFAPCE-R0_snap.fits;1.54531;26474.1;1.2791;0
20210515070400296_ALFAPCE-R0_snap.fits;1.8213;26545.9;1.80692;0
20210515070500371_ALFAPCE-R0_snap.fits;1.5454;26515.1;1.38129;0
20210515070600446_ALFAPCE-R0_snap.fits;1.36924;26452.1;1.41153;0
20210515070700520_ALFAPCE-R0_snap.fits;1.49636;26487.3;1.6737;0
20210515070800595_ALFAPCE-R0_snap.fits;1.64887;26463.9;1.34634;0
20210515070900670_ALFAPCE-R0_snap.fits;1.5017;26528.3;1.51936;0
20210515071000744_ALFAPCE-R0_snap.fits;1.76427;26452.1;1.27252;0
20210515071100819_ALFAPCE-R0_snap.fits;1.3904;26513.7;1.0205;0
20210515071200894_ALFAPCE-R0_snap.fits;1.39014;26491.7;1.10519;0
20210515071300968_ALFAPCE-R0_snap.fits;1.43667;26547.4;1.16294;0
20210515071401043_ALFAPCE-R0_snap.fits;1.58041;26475.6;1.32757;0
20210515071501118_ALFAPCE-R0_snap.fits;1.43436;26455.1;1.11007;0
20210515071601192_ALFAPCE-R0_snap.fits;1.26524;26488.8;1.16346;0
20210515071701267_ALFAPCE-R0_snap.fits;1.3676;26487.3;1.19872;0
20210515071801342_ALFAPCE-R0_snap.fits;1.76597;26500.5;1.52972;0
20210515071901416_ALFAPCE-R0_snap.fits;1.31087;26534.2;1.30461;0
20210515072001491_ALFAPCE-R0_snap.fits;1.84433;26499;1.52537;0
20210515072101566_ALFAPCE-R0_snap.fits;1.49542;26510.7;1.12505;0
20210515072201640_ALFAPCE-R0_snap.fits;1.42754;26535.6;1.11625;0
20210515072301715_ALFAPCE-R0_snap.fits;1.79405;26456.5;1.73835;0
20210515072401790_ALFAPCE-R0_snap.fits;1.09904;26522.5;1.25214;0
20210515072501864_ALFAPCE-R0_snap.fits;1.3512;26477.1;1.35261;0
20210515072601939_ALFAPCE-R0_snap.fits;1.85927;26485.8;1.45527;0
20210515072702014_ALFAPCE-R0_snap.fits;1.41963;26503.4;1.135;0
20210515072802088_ALFAPCE-R0_snap.fits;1.54699;26504.9;1.50687;0
20210515072902163_ALFAPCE-R0_snap.fits;1.7855;26540;1.27565;0
20210515073002238_ALFAPCE-R0_snap.fits;1.61952;26494.6;1.17534;0
20210515073102312_ALFAPCE-R0_snap.fits;1.66369;26499;1.74528;0
20210515073202387_ALFAPCE-R0_snap.fits;1.66319;26504.9;1.60224;0
20210515073302462_ALFAPCE-R0_snap.fits;1.52806;26499;1.09327;0
20210515073402536_ALFAPCE-R0_snap.fits;1.45361;26507.8;1.24908;0
20210515073502611_ALFAPCE-R0_snap.fits;1.55045;26528.3;1.25026;0
20210515073602686_ALFAPCE-R0_snap.fits;1.37725;26534.2;1.76175;0
20210515073702760_ALFAPCE-R0_snap.fits;1.75477;26480;1.10168;0
20210515073802835_ALFAPCE-R0_snap.fits;1.53741;26477.1;1.24772;0
20210515073902910_ALFAPCE-R0_snap.fits;1.59033;26472.7;1.40486;0
20210515074002984_ALFAPCE-R0_snap.fits;1.44588;26493.2;1.19882;0
20210515074103059_ALFAPCE-R0_snap.fits;1.62112;26463.9;1.5251;0
20210515074203134_ALFAPCE-R0_snap.fits;1.6081;26475.6;1.57646;0
20210515074303208_ALFAPCE-R0_snap.fits;1.62966;26502;1.38947;0
20210515074403283_ALFAPCE-R0_snap.fits;1.35381;26484.4;1.20285;0
20210515074503358_ALFAPCE-R0_snap.fits;1.52992;26528.3;1.90684;0
20210515074603432_ALFAPCE-R0_snap.fits;1.89521;26518.1;1.22125;0
20210515074703507_ALFAPCE-R0_snap.fits;1.45072;26471.2;1.26596;0
20210515074803582_ALFAPCE-R0_snap.fits;1.42471;26532.7;1.43353;0
20210515074903656_ALFAPCE-R0_snap.fits;1.53064;26526.9;1.18098;0
20210515075003731_ALFAPCE-R0_snap.fits;1.71083;26488.8;1.61283;0
20210515075103806_ALFAPCE-R0_snap.fits;1.66569;26506.3;1.08073;0
20210515075203880_ALFAPCE-R0_snap.fits;1.61696;26449.2;1.52515;0
20210515075303955_ALFAPCE-R0_snap.fits;1.72903;26532.7;1.41763;0
20210515075404030_ALFAPCE-R0_snap.fits;1.53544;26523.9;1.11477;0
20210515075504104_ALFAPCE-R0_snap.fits;1.31776;26472.7;1.00126;0
20210515075604179_ALFAPCE-R0_snap.fits;1.60063;26499;1.58157;0
20210515075704254_ALFAPCE-R0_snap.fits;1.56133;26510.7;1.60868;0
20210515075804328_ALFAPCE-R0_snap.fits;1.63861;26478.5;1.44704;0
20210515075904403_ALFAPCE-R0_snap.fits;1.58171;26494.6;1.39124;0
