# file name; noise; peak f.; mag.; duration
20210515200058238_ALFAPCE-R0_snap.fits;1.33648;26534.2;1.68708;0
20210515200158312_ALFAPCE-R0_snap.fits;1.71208;26521;1.3856;0
20210515200258387_ALFAPCE-R0_snap.fits;1.48296;26491.7;1.39469;0
20210515200358462_ALFAPCE-R0_snap.fits;1.38874;26455.1;1.12979;0
20210515200458536_ALFAPCE-R0_snap.fits;1.3673;26491.7;1.10406;0
20210515200558611_ALFAPCE-R0_snap.fits;1.4713;26453.6;1.15538;0
20210515200658686_ALFAPCE-R0_snap.fits;1.72588;26510.7;1.857;0
20210515200758760_ALFAPCE-R0_snap.fits;1.5638;26450.7;1.431;0
20210515200858835_ALFAPCE-R0_snap.fits;1.5852;26452.1;1.61171;0
20210515200958910_ALFAPCE-R0_snap.fits;1.74795;26482.9;1.26606;0
20210515201058984_ALFAPCE-R0_snap.fits;1.66076;26534.2;1.3583;0
20210515201159059_ALFAPCE-R0_snap.fits;1.71097;26481.4;1.63821;0
20210515201259134_ALFAPCE-R0_snap.fits;2.18471;26485.8;1.7589;0
20210515201359208_ALFAPCE-R0_snap.fits;1.71831;26512.2;1.45745;0
20210515201459283_ALFAPCE-R0_snap.fits;1.3998;26544.4;1.46536;0
20210515201559358_ALFAPCE-R0_snap.fits;1.5182;26488.8;1.44133;0
20210515201659432_ALFAPCE-R0_snap.fits;1.43191;26475.6;1.26141;0
20210515201759507_ALFAPCE-R0_snap.fits;1.40564;26547.4;1.38113;0
20210515201859582_ALFAPCE-R0_snap.fits;1.45996;26532.7;1.32837;0
20210515201959656_ALFAPCE-R0_snap.fits;1.70605;26544.4;1.11737;0
20210515202059731_ALFAPCE-R0_snap.fits;1.85035;26503.4;1.61025;0
20210515202159806_ALFAPCE-R0_snap.fits;1.43316;26468.3;1.46198;0
20210515202259880_ALFAPCE-R0_snap.fits;1.73274;26490.2;1.71934;0
20210515202359955_ALFAPCE-R0_snap.fits;2.083;26484.4;1.54984;0
20210515202500030_ALFAPCE-R0_snap.fits;1.99513;26534.2;1.99463;0
20210515202600104_ALFAPCE-R0_snap.fits;2.85743;26543;1.92622;0
20210515202700179_ALFAPCE-R0_snap.fits;2.24971;26496.1;1.93303;0
20210515202800254_ALFAPCE-R0_snap.fits;1.57808;26466.8;1.44314;0
20210515202900328_ALFAPCE-R0_snap.fits;1.5586;26500.5;1.37456;0
20210515203000403_ALFAPCE-R0_snap.fits;1.48828;26521;1.73846;0
20210515203100478_ALFAPCE-R0_snap.fits;1.82658;26512.2;1.58269;0
20210515203200552_ALFAPCE-R0_snap.fits;1.43036;26499;1.60342;0
20210515203300627_ALFAPCE-R0_snap.fits;1.63061;26494.6;1.48167;0
20210515203400702_ALFAPCE-R0_snap.fits;1.56021;26453.6;1.43737;0
20210515203500776_ALFAPCE-R0_snap.fits;1.8173;26500.5;1.27688;0
20210515203600851_ALFAPCE-R0_snap.fits;1.67343;26523.9;1.21508;0
20210515203700926_ALFAPCE-R0_snap.fits;1.70038;26544.4;1.26534;0
20210515203801000_ALFAPCE-R0_snap.fits;1.78353;26463.9;1.51141;0
20210515203901075_ALFAPCE-R0_snap.fits;1.45102;26515.1;0.984741;0
20210515204001150_ALFAPCE-R0_snap.fits;1.51562;26507.8;1.26419;0
20210515204101224_ALFAPCE-R0_snap.fits;1.42492;26475.6;1.0784;0
20210515204201299_ALFAPCE-R0_snap.fits;1.63093;26487.3;1.59439;0
20210515204301374_ALFAPCE-R0_snap.fits;1.61299;26475.6;1.34017;0
20210515204401448_ALFAPCE-R0_snap.fits;1.54465;26477.1;1.45858;0
20210515204501523_ALFAPCE-R0_snap.fits;1.91507;26490.2;1.33362;0
20210515204601598_ALFAPCE-R0_snap.fits;1.47728;26513.7;1.19444;0
20210515204701672_ALFAPCE-R0_snap.fits;1.61069;26535.6;1.41519;0
20210515204801747_ALFAPCE-R0_snap.fits;2.02188;26468.3;1.70503;0
20210515204901822_ALFAPCE-R0_snap.fits;1.74648;26468.3;1.15443;0
20210515205001896_ALFAPCE-R0_snap.fits;1.68297;26532.7;1.42697;0
20210515205101971_ALFAPCE-R0_snap.fits;1.62666;26541.5;1.54119;0
20210515205202046_ALFAPCE-R0_snap.fits;1.56911;26496.1;1.53567;0
20210515205302120_ALFAPCE-R0_snap.fits;1.6758;26540;1.20723;0
20210515205402195_ALFAPCE-R0_snap.fits;1.67948;26518.1;1.56008;0
20210515205502270_ALFAPCE-R0_snap.fits;1.59042;26481.4;2.16093;0
20210515205602344_ALFAPCE-R0_snap.fits;1.69776;26522.5;1.48728;0
20210515205702419_ALFAPCE-R0_snap.fits;1.51975;26488.8;1.0679;0
20210515205802494_ALFAPCE-R0_snap.fits;1.4361;26506.3;1.48363;0
20210515205902568_ALFAPCE-R0_snap.fits;1.52553;26497.6;1.22166;0
