# file name; noise; peak f.; mag.; duration
20210515100013438_ALFAPCE-R0_snap.fits;1.66608;26503.4;1.56104;0
20210515100113512_ALFAPCE-R0_snap.fits;1.65283;26493.2;1.69036;0
20210515100213587_ALFAPCE-R0_snap.fits;1.78346;26478.5;1.69177;0
20210515100313662_ALFAPCE-R0_snap.fits;1.66062;26518.1;1.45159;0
20210515100413736_ALFAPCE-R0_snap.fits;2.07306;26484.4;1.40669;0
20210515100513811_ALFAPCE-R0_snap.fits;1.5688;26468.3;1.46514;0
20210515100613886_ALFAPCE-R0_snap.fits;1.72254;26543;1.13304;0
20210515100713960_ALFAPCE-R0_snap.fits;1.52782;26519.5;1.7702;0
20210515100814035_ALFAPCE-R0_snap.fits;1.76508;26475.6;1.38982;0
20210515100914110_ALFAPCE-R0_snap.fits;1.69635;26507.8;1.65382;0
20210515101014184_ALFAPCE-R0_snap.fits;1.85676;26482.9;1.49665;0
20210515101114259_ALFAPCE-R0_snap.fits;1.82224;26450.7;1.72397;0
20210515101214334_ALFAPCE-R0_snap.fits;1.70428;26472.7;1.45709;0
20210515101314408_ALFAPCE-R0_snap.fits;1.84357;26494.6;1.83874;0
20210515101414483_ALFAPCE-R0_snap.fits;1.73935;26484.4;1.55431;0
20210515101514558_ALFAPCE-R0_snap.fits;1.82431;26529.8;1.23949;0
20210515101614632_ALFAPCE-R0_snap.fits;1.83009;26456.5;1.69084;0
20210515101714707_ALFAPCE-R0_snap.fits;1.684;26452.1;1.42667;0
20210515101814782_ALFAPCE-R0_snap.fits;1.6296;26485.8;1.65972;0
20210515101914856_ALFAPCE-R0_snap.fits;1.54144;26477.1;1.82291;0
20210515102014931_ALFAPCE-R0_snap.fits;1.54524;26547.4;1.50672;0
20210515102115006_ALFAPCE-R0_snap.fits;1.57028;26510.7;1.54006;0
20210515102215080_ALFAPCE-R0_snap.fits;1.54936;26523.9;1.35243;0
20210515102315155_ALFAPCE-R0_snap.fits;1.69799;26547.4;1.6941;0
20210515102415230_ALFAPCE-R0_snap.fits;1.4651;26455.1;1.45561;0
20210515102515304_ALFAPCE-R0_snap.fits;1.35911;26532.7;1.89366;0
20210515102615379_ALFAPCE-R0_snap.fits;1.58048;26506.3;1.35825;0
20210515102715454_ALFAPCE-R0_snap.fits;1.58661;26519.5;1.48031;0
20210515102815528_ALFAPCE-R0_snap.fits;1.88938;26541.5;1.47834;0
20210515102915603_ALFAPCE-R0_snap.fits;1.89034;26475.6;1.94461;0
20210515103015678_ALFAPCE-R0_snap.fits;1.60709;26545.9;1.30703;0
20210515103115752_ALFAPCE-R0_snap.fits;1.51909;26463.9;0.940574;0
20210515103215827_ALFAPCE-R0_snap.fits;1.85944;26515.1;1.49768;0
20210515103315902_ALFAPCE-R0_snap.fits;1.42867;26456.5;1.42517;0
20210515103415976_ALFAPCE-R0_snap.fits;1.49294;26463.9;1.16067;0
20210515103516051_ALFAPCE-R0_snap.fits;1.51364;26469.7;1.19134;0
20210515103616126_ALFAPCE-R0_snap.fits;1.63136;26466.8;1.07557;0
20210515103716200_ALFAPCE-R0_snap.fits;1.48119;26529.8;1.69511;0
20210515103816275_ALFAPCE-R0_snap.fits;1.59545;26519.5;1.75894;0
20210515103916350_ALFAPCE-R0_snap.fits;1.74262;26526.9;1.37632;0
20210515104016424_ALFAPCE-R0_snap.fits;1.5394;26537.1;1.03357;0
20210515104116499_ALFAPCE-R0_snap.fits;1.73594;26480;1.84352;0
20210515104216574_ALFAPCE-R0_snap.fits;1.42204;26463.9;1.63574;0
20210515104316648_ALFAPCE-R0_snap.fits;1.74739;26496.1;1.45946;0
20210515104416723_ALFAPCE-R0_snap.fits;1.68059;26471.2;1.55201;0
20210515104516798_ALFAPCE-R0_snap.fits;1.69369;26462.4;1.40279;0
20210515104616872_ALFAPCE-R0_snap.fits;1.53157;26460.9;1.44075;0
20210515104716947_ALFAPCE-R0_snap.fits;1.52442;26529.8;1.34055;0
20210515104817022_ALFAPCE-R0_snap.fits;1.46975;26504.9;1.32482;0
20210515104917096_ALFAPCE-R0_snap.fits;1.70938;26490.2;1.06586;0
20210515105017171_ALFAPCE-R0_snap.fits;2.01041;26518.1;1.34124;0
20210515105117246_ALFAPCE-R0_snap.fits;1.5446;26507.8;1.46122;0
20210515105217320_ALFAPCE-R0_snap.fits;1.67394;26525.4;1.41548;0
20210515105317395_ALFAPCE-R0_snap.fits;1.69238;26531.2;1.28266;0
20210515105417470_ALFAPCE-R0_snap.fits;1.81021;26513.7;1.61267;0
20210515105517544_ALFAPCE-R0_snap.fits;1.89773;26521;1.50379;0
20210515105617619_ALFAPCE-R0_snap.fits;1.6137;26525.4;1.46384;0
20210515105717694_ALFAPCE-R0_snap.fits;1.71384;26503.4;1.24317;0
20210515105817768_ALFAPCE-R0_snap.fits;1.79135;26512.2;1.394;0
20210515105917843_ALFAPCE-R0_snap.fits;1.77649;26474.1;0.97736;0
