# file name; noise; peak f.; mag.; duration
20210515090008958_ALFAPCE-R0_snap.fits;1.75043;26507.8;1.69208;0
20210515090109032_ALFAPCE-R0_snap.fits;1.65085;26493.2;1.55697;0
20210515090209107_ALFAPCE-R0_snap.fits;1.75309;26532.7;1.65429;0
20210515090309182_ALFAPCE-R0_snap.fits;1.52811;26488.8;1.64355;0
20210515090409256_ALFAPCE-R0_snap.fits;1.67196;26544.4;1.21692;0
20210515090509331_ALFAPCE-R0_snap.fits;1.56518;26502;1.50768;0
20210515090609406_ALFAPCE-R0_snap.fits;1.79922;26509.3;1.18475;0
20210515090709480_ALFAPCE-R0_snap.fits;1.91058;26504.9;0.893748;0
20210515090809555_ALFAPCE-R0_snap.fits;1.54606;26532.7;1.53247;0
20210515090909630_ALFAPCE-R0_snap.fits;1.7228;26516.6;1.44341;0
20210515091009704_ALFAPCE-R0_snap.fits;3.05767;26480;2.05249;0
20210515091109779_ALFAPCE-R0_snap.fits;1.89816;26512.2;1.65444;0
20210515091209854_ALFAPCE-R0_snap.fits;1.51366;26453.6;1.50316;0
20210515091309928_ALFAPCE-R0_snap.fits;1.61758;26485.8;1.16795;0
20210515091410003_ALFAPCE-R0_snap.fits;1.59947;26519.5;1.35348;0
20210515091510078_ALFAPCE-R0_snap.fits;1.98117;26521;1.53827;0
20210515091610152_ALFAPCE-R0_snap.fits;1.67207;26455.1;1.20563;0
20210515091710227_ALFAPCE-R0_snap.fits;1.57376;26500.5;1.63013;0
20210515091810302_ALFAPCE-R0_snap.fits;1.64583;26534.2;1.56811;0
20210515091910376_ALFAPCE-R0_snap.fits;1.34856;26502;1.44828;0
20210515092010451_ALFAPCE-R0_snap.fits;1.65652;26491.7;1.59966;0
20210515092110526_ALFAPCE-R0_snap.fits;1.77175;26538.6;1.26463;0
20210515092210600_ALFAPCE-R0_snap.fits;1.52286;26456.5;1.62665;0
20210515092310675_ALFAPCE-R0_snap.fits;1.60329;26452.1;1.39407;0
20210515092410750_ALFAPCE-R0_snap.fits;1.40646;26485.8;1.2345;0
20210515092510824_ALFAPCE-R0_snap.fits;1.62259;26528.3;1.29293;0
20210515092610899_ALFAPCE-R0_snap.fits;1.45908;26496.1;1.47385;0
20210515092710974_ALFAPCE-R0_snap.fits;1.7187;26474.1;1.58821;0
20210515092811048_ALFAPCE-R0_snap.fits;1.73492;26478.5;1.40278;0
20210515092911123_ALFAPCE-R0_snap.fits;1.50531;26522.5;1.26378;0
20210515093011198_ALFAPCE-R0_snap.fits;1.58452;26487.3;1.35889;0
20210515093111272_ALFAPCE-R0_snap.fits;1.63084;26541.5;1.29572;0
20210515093211347_ALFAPCE-R0_snap.fits;1.66022;26519.5;1.35977;0
20210515093311422_ALFAPCE-R0_snap.fits;1.60789;26544.4;1.71482;0
20210515093411496_ALFAPCE-R0_snap.fits;1.6609;26493.2;1.52691;0
20210515093511571_ALFAPCE-R0_snap.fits;1.5232;26482.9;1.29592;0
20210515093611646_ALFAPCE-R0_snap.fits;1.59855;26472.7;1.32331;0
20210515093711720_ALFAPCE-R0_snap.fits;1.63414;26519.5;1.52859;0
20210515093811795_ALFAPCE-R0_snap.fits;1.28937;26509.3;1.3272;0
20210515093911870_ALFAPCE-R0_snap.fits;1.49364;26468.3;1.57624;0
20210515094011944_ALFAPCE-R0_snap.fits;1.43282;26537.1;1.27309;0
20210515094112019_ALFAPCE-R0_snap.fits;1.50968;26469.7;1.31627;0
20210515094212094_ALFAPCE-R0_snap.fits;1.41944;26516.6;1.6036;0
20210515094312168_ALFAPCE-R0_snap.fits;1.91342;26544.4;1.33792;0
20210515094412243_ALFAPCE-R0_snap.fits;1.67786;26531.2;1.38611;0
20210515094512318_ALFAPCE-R0_snap.fits;1.72459;26466.8;1.87449;0
20210515094612392_ALFAPCE-R0_snap.fits;1.73596;26493.2;1.17019;0
20210515094712467_ALFAPCE-R0_snap.fits;1.39769;26545.9;1.52694;0
20210515094812542_ALFAPCE-R0_snap.fits;1.44976;26525.4;1.43825;0
20210515094912616_ALFAPCE-R0_snap.fits;1.66248;26537.1;1.48863;0
20210515095012691_ALFAPCE-R0_snap.fits;1.78727;26522.5;1.34627;0
20210515095112766_ALFAPCE-R0_snap.fits;1.55329;26449.2;1.31174;0
20210515095212840_ALFAPCE-R0_snap.fits;1.74711;26474.1;1.47909;0
20210515095312915_ALFAPCE-R0_snap.fits;1.60708;26469.7;1.24869;0
20210515095412990_ALFAPCE-R0_snap.fits;1.63903;26481.4;1.22115;0
20210515095513064_ALFAPCE-R0_snap.fits;1.72831;26547.4;1.50802;0
20210515095613139_ALFAPCE-R0_snap.fits;1.65622;26449.2;1.53359;0
20210515095713214_ALFAPCE-R0_snap.fits;1.80994;26541.5;1.40178;0
20210515095813288_ALFAPCE-R0_snap.fits;1.63237;26468.3;2.11108;0
20210515095913363_ALFAPCE-R0_snap.fits;1.61915;26545.9;1.87746;0
