# file name; noise; peak f.; mag.; duration
20210515040046632_ALFAPCE-R0_snap.fits;1.66285;26465.3;1.11903;0
20210515040146707_ALFAPCE-R0_snap.fits;1.88178;26541.5;1.35788;0
20210515040246782_ALFAPCE-R0_snap.fits;1.64798;26468.3;1.54879;0
20210515040346856_ALFAPCE-R0_snap.fits;1.99867;26523.9;1.19303;0
20210515040446931_ALFAPCE-R0_snap.fits;1.69989;26531.2;1.62326;0
20210515040547006_ALFAPCE-R0_snap.fits;1.45701;26519.5;1.47939;0
20210515040647080_ALFAPCE-R0_snap.fits;1.64877;26474.1;1.34305;0
20210515040747155_ALFAPCE-R0_snap.fits;1.84272;26528.3;1.65615;0
20210515040847230_ALFAPCE-R0_snap.fits;1.71872;26484.4;1.33246;0
20210515040947304_ALFAPCE-R0_snap.fits;1.74747;26477.1;1.99445;0
20210515041047379_ALFAPCE-R0_snap.fits;1.67539;26506.3;1.3296;0
20210515041147454_ALFAPCE-R0_snap.fits;1.8958;26488.8;1.61496;0
20210515041247528_ALFAPCE-R0_snap.fits;1.87514;26519.5;1.54781;0
20210515041347603_ALFAPCE-R0_snap.fits;1.73911;26541.5;1.52734;0
20210515041447678_ALFAPCE-R0_snap.fits;1.8749;26459.5;1.14292;0
20210515041547752_ALFAPCE-R0_snap.fits;1.59892;26545.9;1.15742;0
20210515041647827_ALFAPCE-R0_snap.fits;1.46458;26506.3;1.37318;0
20210515041747902_ALFAPCE-R0_snap.fits;1.60255;26502;1.67279;0
20210515041847976_ALFAPCE-R0_snap.fits;1.59977;26528.3;1.35636;0
20210515041948051_ALFAPCE-R0_snap.fits;1.69664;26543;1.36918;0
20210515042048126_ALFAPCE-R0_snap.fits;1.54491;26468.3;1.2121;0
20210515042148200_ALFAPCE-R0_snap.fits;1.49187;26482.9;1.72196;0
20210515042248275_ALFAPCE-R0_snap.fits;1.62041;26502;1.19928;0
20210515042348350_ALFAPCE-R0_snap.fits;1.64422;26472.7;1.30989;0
20210515042448424_ALFAPCE-R0_snap.fits;1.86499;26466.8;1.33309;0
20210515042548499_ALFAPCE-R0_snap.fits;1.69024;26477.1;1.43896;0
20210515042648574_ALFAPCE-R0_snap.fits;1.70929;26475.6;1.57669;0
20210515042748648_ALFAPCE-R0_snap.fits;1.60498;26449.2;1.62739;0
20210515042848723_ALFAPCE-R0_snap.fits;2.07233;26497.6;2.03048;0
20210515042948798_ALFAPCE-R0_snap.fits;1.81543;26522.5;1.19898;0
20210515043048872_ALFAPCE-R0_snap.fits;1.50763;26480;1.68048;0
20210515043148947_ALFAPCE-R0_snap.fits;2.23147;26528.3;1.34949;0
20210515043249022_ALFAPCE-R0_snap.fits;1.57417;26547.4;1.70584;0
20210515043349096_ALFAPCE-R0_snap.fits;1.59335;26449.2;1.49356;0
20210515043449171_ALFAPCE-R0_snap.fits;1.89167;26509.3;1.51679;0
20210515043549246_ALFAPCE-R0_snap.fits;1.43467;26466.8;0.959041;0
20210515043649320_ALFAPCE-R0_snap.fits;1.52617;26507.8;1.48202;0
20210515043749395_ALFAPCE-R0_snap.fits;1.44357;26471.2;1.50326;0
20210515043849470_ALFAPCE-R0_snap.fits;1.44964;26504.9;1.22849;0
20210515043949544_ALFAPCE-R0_snap.fits;1.65679;26545.9;1.21645;0
20210515044049619_ALFAPCE-R0_snap.fits;1.67509;26481.4;1.38539;0
20210515044149694_ALFAPCE-R0_snap.fits;1.67336;26534.2;1.09784;0
20210515044249768_ALFAPCE-R0_snap.fits;1.68112;26455.1;1.3294;0
20210515044349843_ALFAPCE-R0_snap.fits;1.59133;26528.3;1.33537;0
20210515044449918_ALFAPCE-R0_snap.fits;1.85171;26453.6;1.44906;0
20210515044549992_ALFAPCE-R0_snap.fits;1.78015;26482.9;1.52912;0
20210515044650067_ALFAPCE-R0_snap.fits;1.4419;26490.2;1.1568;0
20210515044750142_ALFAPCE-R0_snap.fits;1.63418;26450.7;1.22116;0
20210515044850216_ALFAPCE-R0_snap.fits;1.80153;26466.8;1.32293;0
20210515044950291_ALFAPCE-R0_snap.fits;1.78047;26500.5;1.49874;0
20210515045050366_ALFAPCE-R0_snap.fits;1.6185;26490.2;1.67961;0
20210515045150440_ALFAPCE-R0_snap.fits;1.85885;26465.3;1.7612;0
20210515045250515_ALFAPCE-R0_snap.fits;1.97121;26490.2;1.34725;0
20210515045350590_ALFAPCE-R0_snap.fits;1.58264;26449.2;1.42817;0
20210515045450664_ALFAPCE-R0_snap.fits;1.42835;26502;1.14988;0
20210515045550739_ALFAPCE-R0_snap.fits;1.56437;26478.5;1.39998;0
20210515045650814_ALFAPCE-R0_snap.fits;1.69008;26477.1;1.25569;0
20210515045750888_ALFAPCE-R0_snap.fits;1.57615;26541.5;1.35204;0
20210515045850963_ALFAPCE-R0_snap.fits;1.73531;26466.8;1.45335;0
20210515045951038_ALFAPCE-R0_snap.fits;2.00401;26465.3;1.53153;0
