# file name; noise; peak f.; mag.; duration
20210515190053758_ALFAPCE-R0_snap.fits;1.69657;26510.7;1.76578;0
20210515190153832_ALFAPCE-R0_snap.fits;1.79895;26502;1.74138;0
20210515190253907_ALFAPCE-R0_snap.fits;1.88056;26540;1.43513;0
20210515190353982_ALFAPCE-R0_snap.fits;1.74108;26471.2;1.06501;0
20210515190454056_ALFAPCE-R0_snap.fits;1.78974;26544.4;1.39229;0
20210515190554131_ALFAPCE-R0_snap.fits;1.74847;26531.2;1.36283;0
20210515190654206_ALFAPCE-R0_snap.fits;1.84328;26496.1;1.27402;0
20210515190754280_ALFAPCE-R0_snap.fits;1.51866;26544.4;1.33301;0
20210515190854355_ALFAPCE-R0_snap.fits;1.3242;26478.5;1.12795;0
20210515190954430_ALFAPCE-R0_snap.fits;1.55598;26458;1.47894;0
20210515191054504_ALFAPCE-R0_snap.fits;1.74604;26466.8;1.27598;0
20210515191154579_ALFAPCE-R0_snap.fits;1.81781;26507.8;1.20784;0
20210515191254654_ALFAPCE-R0_snap.fits;1.33768;26515.1;1.08899;0
20210515191354728_ALFAPCE-R0_snap.fits;1.42307;26518.1;1.44381;0
20210515191454803_ALFAPCE-R0_snap.fits;1.91709;26475.6;1.51371;0
20210515191554878_ALFAPCE-R0_snap.fits;1.62639;26538.6;1.13134;0
20210515191654952_ALFAPCE-R0_snap.fits;1.50247;26455.1;1.82853;0
20210515191755027_ALFAPCE-R0_snap.fits;1.45272;26502;2.90518;0
20210515191855102_ALFAPCE-R0_snap.fits;1.51436;26506.3;1.37793;0
20210515191955176_ALFAPCE-R0_snap.fits;1.69835;26544.4;1.29662;0
20210515192055251_ALFAPCE-R0_snap.fits;1.5592;26507.8;1.18047;0
20210515192155326_ALFAPCE-R0_snap.fits;1.49185;26481.4;1.3351;0
20210515192255400_ALFAPCE-R0_snap.fits;1.96407;26474.1;1.34835;0
20210515192355475_ALFAPCE-R0_snap.fits;1.50191;26538.6;1.18589;0
20210515192455550_ALFAPCE-R0_snap.fits;1.36349;26519.5;1.64999;0
20210515192555624_ALFAPCE-R0_snap.fits;1.83093;26540;1.27222;0
20210515192655699_ALFAPCE-R0_snap.fits;1.39055;26450.7;1.2029;0
20210515192755774_ALFAPCE-R0_snap.fits;1.59884;26491.7;1.44642;0
20210515192855848_ALFAPCE-R0_snap.fits;1.63528;26490.2;1.22398;0
20210515192955923_ALFAPCE-R0_snap.fits;1.35949;26529.8;1.41295;0
20210515193055998_ALFAPCE-R0_snap.fits;1.56118;26523.9;1.18069;0
20210515193156072_ALFAPCE-R0_snap.fits;1.48809;26499;1.05049;0
20210515193256147_ALFAPCE-R0_snap.fits;2.50903;26485.8;2.03038;0
20210515193356222_ALFAPCE-R0_snap.fits;1.43111;26526.9;1.18131;0
20210515193456296_ALFAPCE-R0_snap.fits;1.60625;26503.4;1.11905;0
20210515193556371_ALFAPCE-R0_snap.fits;1.60299;26452.1;1.25884;0
20210515193656446_ALFAPCE-R0_snap.fits;1.43163;26504.9;2.22257;0
20210515193756520_ALFAPCE-R0_snap.fits;1.64947;26544.4;1.41326;0
20210515193856595_ALFAPCE-R0_snap.fits;1.76059;26469.7;1.34328;0
20210515193956670_ALFAPCE-R0_snap.fits;1.67242;26547.4;1.18629;0
20210515194056744_ALFAPCE-R0_snap.fits;1.51048;26481.4;1.33469;0
20210515194156819_ALFAPCE-R0_snap.fits;1.52393;26493.2;1.32344;0
20210515194256894_ALFAPCE-R0_snap.fits;1.48234;26499;0.987603;0
20210515194356968_ALFAPCE-R0_snap.fits;1.54214;26506.3;1.2393;0
20210515194457043_ALFAPCE-R0_snap.fits;1.68985;26525.4;1.41169;0
20210515194557118_ALFAPCE-R0_snap.fits;1.74716;26468.3;1.15407;0
20210515194657192_ALFAPCE-R0_snap.fits;1.90243;26449.2;1.86446;0
20210515194757267_ALFAPCE-R0_snap.fits;1.40831;26519.5;1.57066;0
20210515194857342_ALFAPCE-R0_snap.fits;1.63733;26490.2;1.2852;0
20210515194957416_ALFAPCE-R0_snap.fits;1.71456;26499;1.23128;0
20210515195057491_ALFAPCE-R0_snap.fits;1.29471;26499;1.28336;0
20210515195157566_ALFAPCE-R0_snap.fits;1.65656;26497.6;1.00896;0
20210515195257640_ALFAPCE-R0_snap.fits;1.44522;26485.8;1.24603;0
20210515195357715_ALFAPCE-R0_snap.fits;1.5141;26525.4;1.52657;0
20210515195457790_ALFAPCE-R0_snap.fits;1.56265;26507.8;1.24576;0
20210515195557864_ALFAPCE-R0_snap.fits;1.82872;26460.9;1.11302;0
20210515195657939_ALFAPCE-R0_snap.fits;1.57016;26493.2;1.59887;0
20210515195758014_ALFAPCE-R0_snap.fits;1.88816;26469.7;1.21688;0
20210515195858088_ALFAPCE-R0_snap.fits;1.71302;26453.6;1.45984;0
20210515195958163_ALFAPCE-R0_snap.fits;1.54365;26503.4;1.15853;0
