# file name; noise; peak f.; mag.; duration
20210515060055592_ALFAPCE-R0_snap.fits;1.52327;26475.6;1.37603;0
20210515060155667_ALFAPCE-R0_snap.fits;1.3415;26521;1.37518;0
20210515060255742_ALFAPCE-R0_snap.fits;1.64534;26493.2;1.21215;0
20210515060355816_ALFAPCE-R0_snap.fits;1.4255;26509.3;1.29033;0
20210515060455891_ALFAPCE-R0_snap.fits;1.77295;26468.3;1.25271;0
20210515060555966_ALFAPCE-R0_snap.fits;1.75474;26463.9;1.24809;0
20210515060656040_ALFAPCE-R0_snap.fits;1.51201;26481.4;1.43646;0
20210515060756115_ALFAPCE-R0_snap.fits;1.66257;26532.7;1.49233;0
20210515060856190_ALFAPCE-R0_snap.fits;1.74112;26452.1;1.46811;0
20210515060956264_ALFAPCE-R0_snap.fits;1.49561;26518.1;1.34952;0
20210515061056339_ALFAPCE-R0_snap.fits;1.50412;26513.7;1.11251;0
20210515061156414_ALFAPCE-R0_snap.fits;1.47201;26453.6;1.52598;0
20210515061256488_ALFAPCE-R0_snap.fits;1.35635;26480;1.16238;0
20210515061356563_ALFAPCE-R0_snap.fits;1.76091;26456.5;1.39839;0
20210515061456638_ALFAPCE-R0_snap.fits;1.55226;26497.6;1.35226;0
20210515061556712_ALFAPCE-R0_snap.fits;1.51346;26481.4;1.74414;0
20210515061656787_ALFAPCE-R0_snap.fits;1.58429;26482.9;1.15326;0
20210515061756862_ALFAPCE-R0_snap.fits;1.38181;26545.9;1.3738;0
20210515061856936_ALFAPCE-R0_snap.fits;1.96884;26504.9;1.15673;0
20210515061957011_ALFAPCE-R0_snap.fits;1.43164;26491.7;1.43109;0
20210515062057086_ALFAPCE-R0_snap.fits;1.66052;26518.1;1.4435;0
20210515062157160_ALFAPCE-R0_snap.fits;1.73669;26502;1.53685;0
20210515062257235_ALFAPCE-R0_snap.fits;1.89448;26537.1;1.54124;0
20210515062357310_ALFAPCE-R0_snap.fits;1.47589;26522.5;1.73143;0
20210515062457384_ALFAPCE-R0_snap.fits;1.3956;26484.4;1.5237;0
20210515062557459_ALFAPCE-R0_snap.fits;1.58198;26519.5;1.49302;0
20210515062657534_ALFAPCE-R0_snap.fits;1.58045;26468.3;1.88276;0
20210515062757608_ALFAPCE-R0_snap.fits;1.63396;26477.1;1.41292;0
20210515062857683_ALFAPCE-R0_snap.fits;1.87107;26494.6;1.41843;0
20210515062957758_ALFAPCE-R0_snap.fits;1.96943;26459.5;1.51519;0
20210515063057832_ALFAPCE-R0_snap.fits;1.71214;26463.9;1.54034;0
20210515063157907_ALFAPCE-R0_snap.fits;1.73583;26503.4;1.09429;0
20210515063257982_ALFAPCE-R0_snap.fits;1.92062;26538.6;1.88333;0
20210515063358056_ALFAPCE-R0_snap.fits;1.82409;26500.5;1.34492;0
20210515063458131_ALFAPCE-R0_snap.fits;1.64372;26480;1.52694;0
20210515063558206_ALFAPCE-R0_snap.fits;1.86324;26481.4;1.31086;0
20210515063658280_ALFAPCE-R0_snap.fits;1.63838;26531.2;1.28251;0
20210515063758355_ALFAPCE-R0_snap.fits;1.24038;26478.5;1.31104;0
20210515063858430_ALFAPCE-R0_snap.fits;1.5474;26541.5;1.92744;0
20210515063958504_ALFAPCE-R0_snap.fits;1.7943;26500.5;1.54167;0
20210515064058579_ALFAPCE-R0_snap.fits;1.69419;26466.8;1.54524;0
20210515064158654_ALFAPCE-R0_snap.fits;1.77821;26504.9;1.28619;0
20210515064258728_ALFAPCE-R0_snap.fits;1.70596;26449.2;1.66777;0
20210515064358803_ALFAPCE-R0_snap.fits;1.75156;26480;1.83299;0
20210515064458878_ALFAPCE-R0_snap.fits;1.47666;26537.1;1.57267;0
20210515064558952_ALFAPCE-R0_snap.fits;1.61913;26522.5;1.67124;0
20210515064659027_ALFAPCE-R0_snap.fits;1.54443;26460.9;1.16484;0
20210515064759102_ALFAPCE-R0_snap.fits;1.83386;26543;1.50707;0
20210515064859176_ALFAPCE-R0_snap.fits;1.58769;26529.8;1.22789;0
20210515064959251_ALFAPCE-R0_snap.fits;1.66727;26449.2;1.52264;0
20210515065059326_ALFAPCE-R0_snap.fits;1.5522;26488.8;1.39518;0
20210515065159400_ALFAPCE-R0_snap.fits;1.58593;26523.9;1.24116;0
20210515065259475_ALFAPCE-R0_snap.fits;1.6242;26521;1.61088;0
20210515065359550_ALFAPCE-R0_snap.fits;1.30761;26468.3;1.19259;0
20210515065459624_ALFAPCE-R0_snap.fits;1.49699;26513.7;1.17095;0
20210515065559699_ALFAPCE-R0_snap.fits;1.20513;26528.3;1.4313;0
20210515065659774_ALFAPCE-R0_snap.fits;1.63079;26484.4;1.23463;0
20210515065759848_ALFAPCE-R0_snap.fits;1.33886;26544.4;1.31025;0
20210515065859923_ALFAPCE-R0_snap.fits;1.48877;26497.6;1.13849;0
20210515065959998_ALFAPCE-R0_snap.fits;1.35456;26481.4;1.39803;0
