# file name; noise; peak f.; mag.; duration
20210515170044798_ALFAPCE-R0_snap.fits;1.59411;26507.8;1.39022;0
20210515170144872_ALFAPCE-R0_snap.fits;1.75441;26463.9;1.0804;0
20210515170244947_ALFAPCE-R0_snap.fits;1.52744;26494.6;1.14546;0
20210515170345022_ALFAPCE-R0_snap.fits;1.69273;26485.8;1.25726;0
20210515170445096_ALFAPCE-R0_snap.fits;1.58852;26484.4;1.36472;0
20210515170545171_ALFAPCE-R0_snap.fits;1.7137;26544.4;1.33615;0
20210515170645246_ALFAPCE-R0_snap.fits;1.42988;26472.7;1.37722;0
20210515170745320_ALFAPCE-R0_snap.fits;1.5395;26456.5;1.52941;0
20210515170845395_ALFAPCE-R0_snap.fits;1.53009;26512.2;1.38672;0
20210515170945470_ALFAPCE-R0_snap.fits;1.61488;26518.1;1.57989;0
20210515171045544_ALFAPCE-R0_snap.fits;1.40235;26480;1.44957;0
20210515171145619_ALFAPCE-R0_snap.fits;1.53139;26503.4;1.34093;0
20210515171245694_ALFAPCE-R0_snap.fits;1.74201;26525.4;1.44641;0
20210515171345768_ALFAPCE-R0_snap.fits;1.54942;26482.9;1.88338;0
20210515171445843_ALFAPCE-R0_snap.fits;1.39895;26516.6;1.47256;0
20210515171545918_ALFAPCE-R0_snap.fits;1.57467;26481.4;1.79736;0
20210515171645992_ALFAPCE-R0_snap.fits;1.41455;26545.9;1.52746;0
20210515171746067_ALFAPCE-R0_snap.fits;1.52423;26507.8;1.15722;0
20210515171846142_ALFAPCE-R0_snap.fits;1.90861;26525.4;1.31901;0
20210515171946216_ALFAPCE-R0_snap.fits;1.35368;26487.3;1.64374;0
20210515172046291_ALFAPCE-R0_snap.fits;1.62104;26506.3;1.42052;0
20210515172146366_ALFAPCE-R0_snap.fits;1.63608;26449.2;1.1018;0
20210515172246440_ALFAPCE-R0_snap.fits;1.58598;26491.7;1.75111;0
20210515172346515_ALFAPCE-R0_snap.fits;1.69636;26466.8;1.51134;0
20210515172446590_ALFAPCE-R0_snap.fits;1.50694;26503.4;1.57728;0
20210515172546664_ALFAPCE-R0_snap.fits;1.5574;26526.9;1.4856;0
20210515172646739_ALFAPCE-R0_snap.fits;1.71307;26481.4;1.64488;0
20210515172746814_ALFAPCE-R0_snap.fits;1.23735;26545.9;1.9394;0
20210515172846888_ALFAPCE-R0_snap.fits;1.42869;26474.1;1.57259;0
20210515172946963_ALFAPCE-R0_snap.fits;1.8644;26462.4;1.54263;0
20210515173047038_ALFAPCE-R0_snap.fits;1.79996;26513.7;1.17497;0
20210515173147112_ALFAPCE-R0_snap.fits;1.73009;26513.7;1.62218;0
20210515173247187_ALFAPCE-R0_snap.fits;1.40296;26496.1;1.2355;0
20210515173347262_ALFAPCE-R0_snap.fits;1.59913;26491.7;1.20991;0
20210515173447336_ALFAPCE-R0_snap.fits;1.42817;26531.2;1.39397;0
20210515173547411_ALFAPCE-R0_snap.fits;1.64001;26502;1.14768;0
20210515173647486_ALFAPCE-R0_snap.fits;1.52892;26462.4;1.53434;0
20210515173747560_ALFAPCE-R0_snap.fits;1.52282;26482.9;1.20881;0
20210515173847635_ALFAPCE-R0_snap.fits;1.49243;26484.4;1.25353;0
20210515173947710_ALFAPCE-R0_snap.fits;1.85029;26504.9;1.2242;0
20210515174047784_ALFAPCE-R0_snap.fits;1.37269;26485.8;1.11983;0
20210515174147859_ALFAPCE-R0_snap.fits;1.92419;26525.4;1.46006;0
20210515174247934_ALFAPCE-R0_snap.fits;1.68516;26500.5;1.52799;0
20210515174348008_ALFAPCE-R0_snap.fits;1.40192;26463.9;1.73919;0
20210515174448083_ALFAPCE-R0_snap.fits;1.60746;26468.3;1.66536;0
20210515174548158_ALFAPCE-R0_snap.fits;1.75501;26474.1;1.30396;0
20210515174648232_ALFAPCE-R0_snap.fits;1.65527;26462.4;1.44028;0
20210515174748307_ALFAPCE-R0_snap.fits;1.69388;26469.7;1.57637;0
20210515174848382_ALFAPCE-R0_snap.fits;1.5083;26494.6;1.46409;0
20210515174948456_ALFAPCE-R0_snap.fits;1.57155;26496.1;1.43372;0
20210515175048531_ALFAPCE-R0_snap.fits;1.45108;26482.9;1.03834;0
20210515175148606_ALFAPCE-R0_snap.fits;1.58835;26480;1.1849;0
20210515175248680_ALFAPCE-R0_snap.fits;1.60651;26528.3;1.46186;0
20210515175348755_ALFAPCE-R0_snap.fits;1.60651;26484.4;1.18214;0
20210515175448830_ALFAPCE-R0_snap.fits;1.7574;26456.5;1.1977;0
20210515175548904_ALFAPCE-R0_snap.fits;1.32789;26513.7;1.82553;0
20210515175648979_ALFAPCE-R0_snap.fits;1.73599;26488.8;1.40609;0
20210515175749054_ALFAPCE-R0_snap.fits;1.62157;26502;1.52408;0
20210515175849128_ALFAPCE-R0_snap.fits;1.61605;26463.9;1.773;0
20210515175949203_ALFAPCE-R0_snap.fits;1.20645;26516.6;1.09686;0
