# file name; noise; peak f.; mag.; duration
20210515160040318_ALFAPCE-R0_snap.fits;1.42258;26523.9;1.56824;0
20210515160140392_ALFAPCE-R0_snap.fits;1.67838;26491.7;1.43546;0
20210515160240467_ALFAPCE-R0_snap.fits;1.67873;26531.2;1.72671;0
20210515160340542_ALFAPCE-R0_snap.fits;1.45739;26497.6;1.33165;0
20210515160440616_ALFAPCE-R0_snap.fits;1.4108;26500.5;1.50844;0
20210515160540691_ALFAPCE-R0_snap.fits;1.45928;26449.2;1.48959;0
20210515160640766_ALFAPCE-R0_snap.fits;1.78143;26491.7;1.24931;0
20210515160740840_ALFAPCE-R0_snap.fits;1.78065;26485.8;1.48328;0
20210515160840915_ALFAPCE-R0_snap.fits;1.40212;26496.1;1.05276;0
20210515160940990_ALFAPCE-R0_snap.fits;1.62306;26541.5;1.05099;0
20210515161041064_ALFAPCE-R0_snap.fits;1.57907;26528.3;1.62233;0
20210515161141139_ALFAPCE-R0_snap.fits;1.71298;26521;1.23882;0
20210515161241214_ALFAPCE-R0_snap.fits;1.41043;26472.7;1.4826;0
20210515161341288_ALFAPCE-R0_snap.fits;1.62568;26490.2;1.42565;0
20210515161441363_ALFAPCE-R0_snap.fits;1.60401;26545.9;1.58292;0
20210515161541438_ALFAPCE-R0_snap.fits;1.67203;26463.9;1.35779;0
20210515161641512_ALFAPCE-R0_snap.fits;1.50475;26499;1.69665;0
20210515161741587_ALFAPCE-R0_snap.fits;1.33335;26453.6;1.29766;0
20210515161841662_ALFAPCE-R0_snap.fits;1.44169;26537.1;1.53382;0
20210515161941736_ALFAPCE-R0_snap.fits;1.58731;26521;1.85235;0
20210515162041811_ALFAPCE-R0_snap.fits;1.74375;26460.9;1.77735;0
20210515162141886_ALFAPCE-R0_snap.fits;1.45255;26547.4;1.16875;0
20210515162241960_ALFAPCE-R0_snap.fits;1.76171;26529.8;1.44956;0
20210515162342035_ALFAPCE-R0_snap.fits;1.73744;26485.8;1.28597;0
20210515162442110_ALFAPCE-R0_snap.fits;1.57466;26471.2;1.39639;0
20210515162542184_ALFAPCE-R0_snap.fits;1.60004;26482.9;1.31369;0
20210515162642259_ALFAPCE-R0_snap.fits;1.65091;26475.6;1.14091;0
20210515162742334_ALFAPCE-R0_snap.fits;1.59274;26482.9;1.40841;0
20210515162842408_ALFAPCE-R0_snap.fits;1.76829;26485.8;1.35848;0
20210515162942483_ALFAPCE-R0_snap.fits;1.63111;26456.5;1.22081;0
20210515163042558_ALFAPCE-R0_snap.fits;1.57127;26507.8;1.30395;0
20210515163142632_ALFAPCE-R0_snap.fits;1.64943;26521;1.25;0
20210515163242707_ALFAPCE-R0_snap.fits;1.37578;26535.6;1.26215;0
20210515163342782_ALFAPCE-R0_snap.fits;1.34886;26506.3;1.23894;0
20210515163442856_ALFAPCE-R0_snap.fits;1.50581;26491.7;1.31992;0
20210515163542931_ALFAPCE-R0_snap.fits;1.41121;26462.4;1.33371;0
20210515163643006_ALFAPCE-R0_snap.fits;1.53363;26484.4;1.27336;0
20210515163743080_ALFAPCE-R0_snap.fits;1.70179;26521;1.59325;0
20210515163843155_ALFAPCE-R0_snap.fits;1.72471;26543;1.3698;0
20210515163943230_ALFAPCE-R0_snap.fits;1.57246;26455.1;1.60477;0
20210515164043304_ALFAPCE-R0_snap.fits;1.39866;26504.9;1.21724;0
20210515164143379_ALFAPCE-R0_snap.fits;1.5588;26526.9;1.42613;0
20210515164243454_ALFAPCE-R0_snap.fits;1.45049;26468.3;1.36409;0
20210515164343528_ALFAPCE-R0_snap.fits;1.62956;26504.9;1.29944;0
20210515164443603_ALFAPCE-R0_snap.fits;1.69823;26532.7;1.36808;0
20210515164543678_ALFAPCE-R0_snap.fits;1.62705;26499;1.398;0
20210515164643752_ALFAPCE-R0_snap.fits;1.60364;26523.9;1.17636;0
20210515164743827_ALFAPCE-R0_snap.fits;1.66994;26499;1.49154;0
20210515164843902_ALFAPCE-R0_snap.fits;1.53287;26466.8;1.6069;0
20210515164943976_ALFAPCE-R0_snap.fits;1.62199;26522.5;1.69582;0
20210515165044051_ALFAPCE-R0_snap.fits;1.44458;26455.1;1.42371;0
20210515165144126_ALFAPCE-R0_snap.fits;1.52989;26531.2;1.15791;0
20210515165244200_ALFAPCE-R0_snap.fits;1.55296;26502;1.52383;0
20210515165344275_ALFAPCE-R0_snap.fits;1.51699;26502;1.49374;0
20210515165444350_ALFAPCE-R0_snap.fits;1.76286;26523.9;1.4243;0
20210515165544424_ALFAPCE-R0_snap.fits;1.84205;26543;1.7575;0
20210515165644499_ALFAPCE-R0_snap.fits;1.57401;26493.2;1.45961;0
20210515165744574_ALFAPCE-R0_snap.fits;1.69914;26465.3;1.23995;0
20210515165844648_ALFAPCE-R0_snap.fits;1.53102;26507.8;1.45348;0
20210515165944723_ALFAPCE-R0_snap.fits;1.50293;26462.4;1.31912;0
