# file name; noise; peak f.; mag.; duration
20180719170021614_OBSUPICE-R6_snap.fits;27.8954;26538.6;27.6899;0
20180719170121689_OBSUPICE-R6_snap.fits;31.162;26462.4;32.7063;0
20180719170221764_OBSUPICE-R6_snap.fits;26.05;26500.5;28.0047;0
20180719170321838_OBSUPICE-R6_snap.fits;29.1504;26466.8;29.1479;0
20180719170421913_OBSUPICE-R6_snap.fits;30.3827;26515.1;30.6461;0
20180719170521988_OBSUPICE-R6_snap.fits;29.3901;26544.4;31.4255;0
20180719170711556_OBSUPICE-R6_met.fits;21.9371;26504.9;45.1033;0.170667
20180719170622062_OBSUPICE-R6_snap.fits;27.7783;26547.4;22.0757;0
20180719170722137_OBSUPICE-R6_snap.fits;29.3348;26469.7;26.0034;0
20180719170822212_OBSUPICE-R6_snap.fits;33.7034;26485.8;22.2796;0
20180719170943790_OBSUPICE-R6_met.fits;26.5808;26494.6;77.3178;0.512
20180719170922286_OBSUPICE-R6_snap.fits;31.7602;26481.4;23.8673;0
20180719171022361_OBSUPICE-R6_snap.fits;23.8172;26458;24.3369;0
20180719171122436_OBSUPICE-R6_snap.fits;31.5817;26547.4;21.8072;0
20180719171222510_OBSUPICE-R6_snap.fits;25.87;26484.4;21.5366;0
20180719171322585_OBSUPICE-R6_snap.fits;31.769;26474.1;27.9346;0
20180719171422660_OBSUPICE-R6_snap.fits;28.0771;26497.6;21.6373;0
20180719171522734_OBSUPICE-R6_snap.fits;26.9343;26503.4;23.7058;0
20180719171703428_OBSUPICE-R6_met.fits;27.21;26497.6;57.9723;0.170667
20180719171622809_OBSUPICE-R6_snap.fits;33.2213;26497.6;22.0525;0
20180719171722884_OBSUPICE-R6_snap.fits;25.8658;26513.7;19.5204;0
20180719171822958_OBSUPICE-R6_snap.fits;27.8607;26510.7;25.0876;0
20180719171923033_OBSUPICE-R6_snap.fits;23.7369;26491.7;23.8708;0
20180719172103385_OBSUPICE-R6_met.fits;32.0957;26537.1;75.6149;0.170667
20180719172023108_OBSUPICE-R6_snap.fits;26.9095;26513.7;23.2644;0
20180719172123182_OBSUPICE-R6_snap.fits;27.1479;26453.6;29.0828;0
20180719172243396_OBSUPICE-R6_met.fits;33.2456;26504.9;102.404;0.170667
20180719172223257_OBSUPICE-R6_snap.fits;31.4564;26494.6;26.4831;0
20180719172323332_OBSUPICE-R6_snap.fits;35.8449;26526.9;31.57;0
20180719172423406_OBSUPICE-R6_snap.fits;30.5602;26544.4;23.8666;0
20180719172541572_OBSUPICE-R6_met.fits;27.9063;26503.4;75.0407;0.170667
20180719172523481_OBSUPICE-R6_snap.fits;31.2199;26462.4;26.8112;0
20180719172623556_OBSUPICE-R6_snap.fits;29.6325;26497.6;27.862;0
20180719172723630_OBSUPICE-R6_snap.fits;27.3742;26516.6;21.677;0
20180719172823705_OBSUPICE-R6_snap.fits;32.1878;26450.7;24.7764;0
20180719172927193_OBSUPICE-R6_met.fits;24.3294;26500.5;73.4024;0.170667
20180719172923780_OBSUPICE-R6_snap.fits;29.449;26484.4;25.8224;0
20180719173114201_OBSUPICE-R6_met.fits;28.326;26484.4;79.2614;0.170667
20180719173023854_OBSUPICE-R6_snap.fits;28.5948;26487.3;23.2386;0
20180719173123929_OBSUPICE-R6_snap.fits;22.944;26449.2;26.6262;0
20180719173319300_OBSUPICE-R6_met.fits;29.3836;26496.1;90.4555;0.170667
20180719173224004_OBSUPICE-R6_snap.fits;33.6511;26469.7;28.1507;0
20180719173329881_OBSUPICE-R6_met.fits;31.4536;26497.6;64.8327;0.170667
20180719173324078_OBSUPICE-R6_snap.fits;27.4019;26488.8;24.1103;0
20180719173424153_OBSUPICE-R6_snap.fits;29.94;26465.3;22.1705;0
20180719173524228_OBSUPICE-R6_snap.fits;28.2468;26541.5;28.3342;0
20180719173624302_OBSUPICE-R6_snap.fits;28.5114;26515.1;17.0969;0
20180719173727108_OBSUPICE-R6_met.fits;26.0379;26506.3;54.9072;0.170667
20180719173724377_OBSUPICE-R6_snap.fits;29.9879;26482.9;26.4894;0
20180719173905753_OBSUPICE-R6_met.fits;32.016;26503.4;64.5145;0.170667
20180719173824452_OBSUPICE-R6_snap.fits;27.3182;26515.1;19.1393;0
20180719173924526_OBSUPICE-R6_snap.fits;23.7301;26459.5;20.0317;0
20180719174040132_OBSUPICE-R6_met.fits;28.1201;26502;76.831;0.170667
20180719174024601_OBSUPICE-R6_snap.fits;28.2768;26522.5;33.9943;0
20180719174124676_OBSUPICE-R6_snap.fits;30.1225;26544.4;27.5449;0
20180719174224750_OBSUPICE-R6_snap.fits;26.0113;26488.8;24.7423;0
20180719174324825_OBSUPICE-R6_snap.fits;29.7761;26522.5;20.9732;0
20180719174424900_OBSUPICE-R6_snap.fits;25.5918;26512.2;21.5143;0
20180719174539310_OBSUPICE-R6_met.fits;26.0262;26494.6;61.4323;0.170667
20180719174524974_OBSUPICE-R6_snap.fits;26.1933;26513.7;21.9132;0
20180719174625049_OBSUPICE-R6_snap.fits;27.3684;26450.7;20.9074;0
20180719174736558_OBSUPICE-R6_met.fits;24.0978;26502;93.0025;0.170667
20180719174725124_OBSUPICE-R6_snap.fits;31.0179;26463.9;30.5352;0
20180719174825198_OBSUPICE-R6_snap.fits;25.1755;26535.6;22.7305;0
20180719174925273_OBSUPICE-R6_snap.fits;29.3989;26469.7;34.7419;0
20180719175025348_OBSUPICE-R6_snap.fits;25.1888;26502;27.6186;0
20180719175220206_OBSUPICE-R6_met.fits;30.7151;26502;66.1242;0.170667
20180719175125422_OBSUPICE-R6_snap.fits;32.0308;26528.3;18.5173;0
20180719175306628_OBSUPICE-R6_met.fits;25.3951;26497.6;70.3782;0.170667
20180719175225497_OBSUPICE-R6_snap.fits;31.221;26456.5;23.4488;0
20180719175325572_OBSUPICE-R6_snap.fits;24.0126;26547.4;20.3648;0
20180719175425646_OBSUPICE-R6_snap.fits;32.0886;26518.1;21.9903;0
20180719175525721_OBSUPICE-R6_snap.fits;30.2391;26507.8;26.109;0
20180719175625796_OBSUPICE-R6_snap.fits;28.0424;26532.7;32.4927;0
20180719175802052_OBSUPICE-R6_met.fits;32.493;26500.5;75.2468;1.536
20180719175725870_OBSUPICE-R6_snap.fits;33.6941;26469.7;23.3172;0
20180719175825945_OBSUPICE-R6_snap.fits;34.0901;26487.3;26.7208;0
20180719175926020_OBSUPICE-R6_snap.fits;31.1303;26526.9;19.4222;0
20180719180248601_OBSUPICE-R6_met.fits;23.8397;26502;67.4893;0.170667
