#timestamp,LO_Frequency,Hit,StdDev 
1532019615.9,286046997.9,N
1532019635.7,286046997.7,N
1532019655.6,286046997.5,N
1532019675.4,286046994.9,Y
1532019695.2,286046997.7,P
1532019715.1,286046997.6,P
1532019716.0,286046997.6,P
1532019735.8,286046996.8,Y
1532019755.7,286046998.6,P
1532019775.5,286047001.0,N
1532019795.3,286047002.8,N
1532019815.2,286047001.2,N
1532019835.0,286047000.8,N
1532019835.9,286047000.8,N
1532019855.7,286047000.5,N
1532019875.6,286047000.8,N
1532019895.4,286046998.3,N
1532019915.3,286047000.4,N
1532019935.1,286047000.0,N
1532019936.0,286047000.0,N
1532019955.8,286046999.8,N
1532019975.7,286047004.3,Y
1532019995.5,286047004.3,P
1532020015.4,286047002.0,N
1532020035.2,286047002.7,N
1532020055.0,286047002.7,N
1532020055.9,286047002.7,N
1532020075.8,286047000.3,N
1532020095.6,286046998.8,N
1532020115.4,286046999.5,N
1532020135.3,286046999.3,N
1532020155.1,286047001.0,N
1532020175.9,286047002.1,N
1532020195.7,286047005.5,Y
1532020215.5,286047003.9,P
1532020235.4,286047003.4,N
1532020255.2,286047004.9,P
1532020275.1,286047004.5,Y
1532020276.0,286047004.5,P
1532020295.8,286046999.9,N
1532020315.6,286047002.6,N
1532020335.5,286047004.0,N
1532020355.3,286047001.5,N
1532020375.1,286047000.4,N
1532020395.9,286047002.7,N
1532020415.7,286047002.3,N
1532020435.6,286047000.6,N
1532020455.4,286046998.5,N
1532020475.2,286047000.3,N
1532020495.1,286047001.1,N
1532020496.0,286047001.1,N
1532020515.8,286047001.0,N
1532020535.6,286046996.5,N
1532020555.5,286046997.0,N
1532020575.3,286046998.0,N
1532020595.2,286046995.1,N
1532020615.9,286046998.0,N
1532020635.7,286046998.0,N
1532020655.6,286046997.4,N
1532020675.4,286046997.9,N
1532020695.2,286046995.0,N
1532020715.1,286046996.2,N
1532020716.0,286046996.2,N
1532020735.8,286046991.7,Y
1532020755.7,286046993.9,P
1532020775.5,286046993.9,N
1532020795.3,286046994.0,N
1532020815.2,286046996.4,N
1532020835.0,286046996.0,N
1532020835.9,286046996.0,N
1532020855.8,286046993.3,Y
1532020875.6,286046999.0,P
1532020895.4,286047000.5,N
1532020915.3,286047011.9,P
1532020935.1,286047004.2,N
1532020955.9,286047001.4,N
1532020975.7,286047003.6,N
1532020995.5,286047005.3,N
1532021015.4,286047005.5,N
1532021035.2,286047003.8,N
1532021055.1,286047001.5,N
1532021056.0,286047001.5,N
1532021075.8,286047003.9,N
1532021095.6,286047004.8,N
1532021115.5,286047005.5,N
1532021135.3,286047007.4,N
1532021155.1,286047007.6,N
1532021175.9,286047005.8,N
1532021195.7,286047004.5,N
1532021215.6,286047007.5,N
1532021235.4,286047006.7,N
1532021255.2,286047009.2,N
1532021275.1,286047004.9,N
1532021276.0,286047004.9,N
1532021295.8,286047006.7,N
1532021315.7,286047005.1,N
1532021335.5,286047005.4,N
1532021355.3,286047004.9,N
1532021375.2,286047006.5,N
1532021395.0,286047006.7,N
1532021395.9,286047006.7,N
1532021415.7,286047006.1,N
1532021435.6,286047008.8,Y
1532021455.4,286047002.5,P
1532021475.3,286047004.0,N
1532021495.1,286047000.1,N
1532021515.8,286047001.9,N
1532021535.7,286047004.2,N
1532021555.5,286047004.3,N
1532021575.4,286047003.0,N
1532021595.2,286047001.4,N
1532021615.0,286047001.5,N
1532021615.9,286047001.5,N
1532021635.8,286047000.2,N
1532021655.6,286047002.5,N
1532021675.4,286047002.7,N
1532021695.3,286047003.8,N
1532021715.1,286047003.5,N
1532021735.9,286047004.3,N
1532021755.7,286047002.5,N
1532021775.5,286047002.4,N
1532021795.4,286047000.9,N
1532021815.2,286047002.7,N
1532021835.0,286047002.0,N
1532021835.9,286047002.0,N
1532021855.8,286047000.9,N
1532021875.6,286046999.6,N
1532021895.5,286046998.7,N
1532021915.3,286046996.8,N
1532021935.1,286046998.7,N
1532021955.9,286047002.4,N
1532021975.7,286047000.0,N
1532021995.5,286047002.5,N
1532022015.4,286047001.2,N
1532022035.2,286047000.7,N
1532022055.1,286047002.8,N
1532022056.0,286047002.8,N
1532022075.8,286047001.6,N
1532022095.6,286047001.9,N
1532022115.5,286047001.7,N
1532022135.3,286047001.6,N
1532022155.2,286047002.0,N
1532022175.9,286047002.6,N
1532022195.7,286047001.6,N
1532022215.6,286047001.7,N
1532022235.4,286047001.5,N
1532022255.2,286047000.5,N
1532022275.1,286047000.4,N
1532022276.0,286047000.4,N
1532022295.8,286047000.2,N
1532022315.7,286047001.1,N
1532022335.5,286047000.8,N
1532022355.3,286047000.5,N
1532022375.2,286047000.9,N
1532022395.0,286047002.6,N
1532022395.9,286047002.6,N
1532022415.7,286047002.6,N
1532022435.6,286047000.3,N
1532022455.4,286047001.0,N
1532022475.3,286046998.1,N
1532022495.1,286047000.8,N
1532022496.0,286047000.8,N
1532022515.8,286047000.0,N
1532022535.7,286047002.6,N
1532022555.5,286047001.3,N
1532022575.3,286047002.7,N
1532022595.2,286047000.9,N
1532022615.0,286047001.1,N
1532022615.9,286047001.1,N
1532022635.8,286046999.5,N
1532022655.6,286046996.7,Y
1532022675.4,286046996.1,P
1532022695.3,286046993.7,N
1532022715.1,286046994.5,N
1532022735.9,286046995.5,N
1532022755.7,286046997.5,N
1532022775.5,286046995.0,N
1532022795.4,286046993.4,N
1532022815.2,286046993.4,N
1532022835.0,286046993.4,N
1532022835.9,286046993.4,N
1532022855.8,286046997.0,N
1532022875.6,286047001.1,N
1532022895.5,286046996.6,N
1532022915.3,286046998.9,N
1532022935.1,286046997.7,N
1532022955.9,286046995.8,N
1532022975.7,286046995.5,N
1532022995.5,286046993.4,N
1532023015.4,286046994.5,N
1532023035.2,286046994.5,N
1532023055.1,286046994.7,N
1532023056.0,286046994.7,N
1532023075.8,286046994.1,N
1532023095.6,286046996.7,N
1532023115.5,286046995.1,N
1532023135.3,286046996.3,N
1532023155.1,286046993.6,Y
1532023175.9,286046996.7,P
1532023195.7,286046999.4,N
