# file name; noise; peak f.; mag.; duration
20180719070036889_OBSUPICE-R6_snap.fits;37.9551;26466.8;35.4735;0
20180719070136964_OBSUPICE-R6_snap.fits;44.05;26449.2;32.9474;0
20180719070237038_OBSUPICE-R6_snap.fits;31.6356;26496.1;36.3883;0
20180719070337113_OBSUPICE-R6_snap.fits;38.7296;26452.1;37.9515;0
20180719070437188_OBSUPICE-R6_snap.fits;35.4309;26545.9;30.7122;0
20180719070537262_OBSUPICE-R6_snap.fits;46.7307;26487.3;38.9571;0
20180719070637337_OBSUPICE-R6_snap.fits;43.9477;26507.8;45.3539;0
20180719070730756_OBSUPICE-R6_met.fits;44.264;26509.3;167.435;3.92533
20180719070803694_OBSUPICE-R6_met.fits;45.4864;26482.9;121.082;0.170667
20180719070811204_OBSUPICE-R6_met.fits;49.0987;26525.4;131.877;5.46133
20180719070819737_OBSUPICE-R6_met.fits;47.2999;26499;117.539;1.87733
20180719070737412_OBSUPICE-R6_snap.fits;35.2092;26534.2;34.4994;0
20180719070844825_OBSUPICE-R6_met.fits;50.3046;26504.9;102.896;0.170667
20180719070837486_OBSUPICE-R6_snap.fits;42.2666;26460.9;46.9971;0
20180719070937561_OBSUPICE-R6_snap.fits;53.0672;26472.7;49.6519;0
20180719071037636_OBSUPICE-R6_snap.fits;40.0397;26463.9;44.7258;0
20180719071137710_OBSUPICE-R6_snap.fits;46.2714;26456.5;45.9187;0
20180719071237785_OBSUPICE-R6_snap.fits;34.6841;26510.7;37.1672;0
20180719071337860_OBSUPICE-R6_snap.fits;40.5671;26480;37.4308;0
20180719071437934_OBSUPICE-R6_snap.fits;31.822;26518.1;38.1663;0
20180719071538009_OBSUPICE-R6_snap.fits;30.1776;26485.8;30.4791;0
20180719071728089_OBSUPICE-R6_met.fits;43.2274;26497.6;127.527;1.87733
20180719071638084_OBSUPICE-R6_snap.fits;39.4301;26506.3;33.7312;0
20180719071810244_OBSUPICE-R6_met.fits;32.5023;26509.3;119.656;0.170667
20180719071738158_OBSUPICE-R6_snap.fits;36.7561;26459.5;41.9479;0
20180719071838233_OBSUPICE-R6_snap.fits;34.0885;26515.1;20.5096;0
20180719072018073_OBSUPICE-R6_met.fits;39.154;26521;115.647;0.512
20180719071938308_OBSUPICE-R6_snap.fits;46.0812;26491.7;42.7882;0
20180719072134020_OBSUPICE-R6_met.fits;32.2536;26499;99.5459;0.170667
20180719072038382_OBSUPICE-R6_snap.fits;42.0109;26540;33.555;0
20180719072138457_OBSUPICE-R6_snap.fits;42.1359;26458;39.5231;0
20180719072238532_OBSUPICE-R6_snap.fits;39.9721;26504.9;26.5548;0
20180719072338606_OBSUPICE-R6_snap.fits;47.1146;26503.4;36.3575;0
20180719072438681_OBSUPICE-R6_snap.fits;34.2356;26537.1;22.8752;0
20180719072544217_OBSUPICE-R6_met.fits;37.7908;26500.5;256.632;0.682667
20180719072538756_OBSUPICE-R6_snap.fits;28.7345;26528.3;34.8098;0
20180719072638830_OBSUPICE-R6_snap.fits;30.7412;26496.1;25.5601;0
20180719072746585_OBSUPICE-R6_met.fits;36.6851;26500.5;80.6139;0.170667
20180719072738905_OBSUPICE-R6_snap.fits;36.4423;26499;34.0075;0
20180719072906286_OBSUPICE-R6_met.fits;37.7381;26507.8;85.9621;0.853333
20180719072920964_OBSUPICE-R6_met.fits;38.9192;26488.8;101.697;0.170667
20180719072838980_OBSUPICE-R6_snap.fits;42.3819;26462.4;46.5446;0
20180719072939054_OBSUPICE-R6_snap.fits;37.6685;26452.1;43.6378;0
20180719073104217_OBSUPICE-R6_met.fits;40.4227;26497.6;85.4482;0.341333
20180719073039129_OBSUPICE-R6_snap.fits;34.2159;26450.7;31.0435;0
20180719073139204_OBSUPICE-R6_snap.fits;52.211;26480;34.8717;0
20180719073239278_OBSUPICE-R6_snap.fits;34.2919;26471.2;33.9353;0
20180719073339353_OBSUPICE-R6_snap.fits;34.0181;26528.3;30.4913;0
20180719073439428_OBSUPICE-R6_snap.fits;36.7238;26526.9;29.3861;0
20180719073539502_OBSUPICE-R6_snap.fits;34.8015;26525.4;40.0361;0
20180719073717636_OBSUPICE-R6_met.fits;44.0473;26512.2;96.6856;0.170667
20180719073639577_OBSUPICE-R6_snap.fits;43.1889;26502;35.4365;0
20180719073739652_OBSUPICE-R6_snap.fits;37.6352;26455.1;31.9695;0
20180719073839726_OBSUPICE-R6_snap.fits;38.3632;26490.2;34.6607;0
20180719073939801_OBSUPICE-R6_snap.fits;33.8753;26472.7;29.6935;0
20180719074112814_OBSUPICE-R6_met.fits;31.8459;26482.9;73.9603;0.341333
20180719074122713_OBSUPICE-R6_met.fits;40.0543;26481.4;219.95;0.170667
20180719074039876_OBSUPICE-R6_snap.fits;50.4456;26515.1;41.0035;0
20180719074146436_OBSUPICE-R6_met.fits;37.0312;26491.7;131.2;0.170667
20180719074139950_OBSUPICE-R6_snap.fits;39.1192;26540;32.1839;0
20180719074240025_OBSUPICE-R6_snap.fits;48.8564;26513.7;33.8644;0
20180719074340100_OBSUPICE-R6_snap.fits;47.261;26521;31.546;0
20180719074440174_OBSUPICE-R6_snap.fits;41.3866;26477.1;38.9258;0
20180719074540249_OBSUPICE-R6_snap.fits;43.0357;26452.1;38.973;0
20180719074640324_OBSUPICE-R6_snap.fits;43.9585;26531.2;33.5008;0
20180719074740398_OBSUPICE-R6_snap.fits;36.0324;26513.7;26.5998;0
20180719074840473_OBSUPICE-R6_snap.fits;54.4485;26455.1;41.5542;0
20180719074940548_OBSUPICE-R6_snap.fits;36.9352;26519.5;35.1327;0
20180719075040622_OBSUPICE-R6_snap.fits;36.2599;26475.6;32.662;0
20180719075140697_OBSUPICE-R6_snap.fits;40.6926;26497.6;35.5525;0
20180719075240772_OBSUPICE-R6_snap.fits;30.7319;26487.3;32.5085;0
20180719075409348_OBSUPICE-R6_met.fits;39.4604;26478.5;84.5891;0.170667
20180719075340846_OBSUPICE-R6_snap.fits;37.8029;26510.7;39.7713;0
20180719075440921_OBSUPICE-R6_snap.fits;33.308;26509.3;32.4802;0
20180719075559257_OBSUPICE-R6_met.fits;41.0265;26504.9;88.5086;0.170667
20180719075624174_OBSUPICE-R6_met.fits;42.2618;26496.1;89.0321;0.341333
20180719075540996_OBSUPICE-R6_snap.fits;40.9743;26503.4;36.7462;0
20180719075641070_OBSUPICE-R6_snap.fits;42.1825;26466.8;44.2464;0
20180719075741145_OBSUPICE-R6_snap.fits;50.6107;26463.9;35.5464;0
20180719075852313_OBSUPICE-R6_met.fits;45.3627;26502;194.222;0.341333
20180719075937028_OBSUPICE-R6_met.fits;40.5938;26509.3;141.438;0.341333
20180719075841220_OBSUPICE-R6_snap.fits;41.836;26484.4;43.5588;0
20180719075941294_OBSUPICE-R6_snap.fits;38.6025;26513.7;38.2572;0
