#timestamp,LO_Frequency,Hit,StdDev 
1532016015.0,286046997.3,N
1532016015.9,286046997.3,N
1532016035.8,286046995.0,N
1532016055.6,286046997.5,N
1532016075.4,286046997.7,N
1532016095.3,286046997.4,N
1532016115.1,286046997.6,N
1532016135.8,286046997.4,N
1532016155.7,286046999.6,N
1532016175.5,286046997.5,N
1532016195.4,286046997.5,N
1532016215.2,286047011.9,Y
1532016235.0,286047002.4,P
1532016235.9,286047002.4,N
1532016255.8,286047002.4,N
1532016275.6,286047000.1,N
1532016295.4,286047001.7,N
1532016315.3,286047000.0,N
1532016335.1,286047001.6,N
1532016355.9,286047001.6,N
1532016375.7,286047000.9,N
1532016395.5,286046996.8,N
1532016415.4,286046995.6,N
1532016435.2,286046995.7,N
1532016455.0,286046995.1,N
1532016456.0,286046995.1,N
1532016475.8,286046996.2,N
1532016495.6,286046995.1,N
1532016515.5,286046995.7,N
1532016535.3,286046997.8,N
1532016555.1,286046999.1,N
1532016575.9,286046998.3,N
1532016595.7,286047000.9,N
1532016615.6,286047000.5,N
1532016635.4,286046995.6,N
1532016655.2,286046994.9,N
1532016675.1,286046996.1,N
1532016676.0,286046996.1,N
1532016695.8,286046995.7,N
1532016715.6,286046997.3,N
1532016735.5,286046997.9,N
1532016755.3,286046997.9,N
1532016775.2,286046998.0,N
1532016795.9,286046998.0,N
1532016815.7,286046997.6,N
1532016835.6,286046997.3,N
1532016855.4,286046994.9,N
1532016875.2,286046993.7,Y
1532016895.1,286046996.7,P
1532016896.0,286046996.7,P
1532016915.8,286046997.1,P
1532016935.7,286046995.5,Y
1532016955.5,286046998.4,P
1532016975.3,286046998.2,N
1532016995.2,286046998.2,N
1532017015.0,286046998.2,Y
1532017015.9,286046998.2,P
1532017035.8,286047002.5,P
1532017055.6,286047002.1,N
1532017075.4,286047002.6,N
1532017095.3,286047001.4,N
1532017115.1,286047003.7,N
1532017135.9,286047004.3,N
1532017155.7,286047001.3,N
1532017175.5,286047002.7,N
1532017195.4,286047003.3,N
1532017215.2,286047007.3,Y
1532017235.1,286047005.8,P
1532017236.0,286047005.8,N
1532017255.8,286047002.1,N
1532017275.6,286046998.5,N
1532017295.5,286047001.0,N
1532017315.3,286046998.2,N
1532017335.1,286047001.2,N
1532017355.9,286047001.8,N
1532017375.7,286047001.5,N
1532017395.6,286047003.1,N
1532017415.4,286047002.8,N
1532017435.2,286046998.2,N
1532017455.1,286046996.5,N
1532017456.0,286046996.5,N
1532017475.8,286046997.5,N
1532017495.7,286046997.9,N
1532017515.5,286046994.9,N
1532017535.3,286046996.5,N
1532017555.2,286047000.6,N
1532017575.0,286047000.8,N
1532017575.9,286047000.8,N
1532017595.7,286046998.8,N
1532017615.6,286046999.2,N
1532017635.4,286046997.0,N
1532017655.3,286046999.5,N
1532017675.1,286046998.2,N
1532017676.0,286046998.2,N
1532017695.8,286047000.1,N
1532017715.7,286047000.6,N
1532017735.5,286047001.7,N
1532017755.4,286047005.7,N
1532017775.2,286047005.6,N
1532017795.0,286047001.4,N
1532017795.9,286047001.4,N
1532017815.8,286047002.6,N
1532017835.6,286047002.2,N
1532017855.4,286047002.6,N
1532017875.3,286047001.9,N
1532017895.1,286047001.8,N
1532017915.9,286047001.5,N
1532017935.7,286047006.0,N
1532017955.5,286047003.5,N
1532017975.4,286047002.7,N
1532017995.2,286047000.3,N
1532018015.0,286047004.4,N
1532018016.0,286047004.4,N
1532018035.8,286047003.3,N
1532018055.6,286047002.1,N
1532018075.5,286047001.7,N
1532018095.3,286047005.7,N
1532018115.1,286047005.9,N
1532018135.9,286047002.9,N
1532018155.7,286047011.9,Y
1532018175.6,286047004.7,P
1532018195.4,286047007.3,P
1532018215.2,286047004.7,N
1532018235.1,286047005.5,N
1532018236.0,286047005.5,Y
1532018255.8,286046999.2,P
1532018275.6,286046998.3,N
1532018295.5,286047002.4,N
1532018315.3,286047001.7,N
1532018335.2,286047002.7,N
1532018355.9,286047003.5,N
1532018375.7,286047004.1,N
1532018395.6,286047001.6,N
1532018415.4,286047001.6,N
1532018435.3,286047002.4,N
1532018455.1,286047000.2,N
1532018456.0,286047000.2,N
1532018475.8,286047000.0,N
1532018495.7,286047001.9,N
1532018515.5,286047004.3,N
1532018535.3,286047004.1,N
1532018555.2,286047005.2,N
1532018575.0,286047004.5,N
1532018575.9,286047004.5,N
1532018595.8,286047007.4,Y
1532018615.6,286047003.7,P
1532018635.4,286047005.6,P
1532018655.3,286047008.3,P
1532018675.1,286047006.3,N
1532018695.9,286047005.8,N
1532018715.7,286047002.1,N
1532018735.5,286047001.8,N
1532018755.4,286047001.9,N
1532018775.2,286047001.1,N
1532018795.0,286047000.4,N
1532018795.9,286047000.4,N
1532018815.8,286046998.1,N
1532018835.6,286047001.0,N
1532018855.5,286046998.6,N
1532018875.3,286046998.7,N
1532018895.1,286046999.5,N
1532018915.9,286046999.5,N
1532018935.7,286046997.5,N
1532018955.5,286046995.9,N
1532018975.4,286046996.0,N
1532018995.2,286046994.4,N
1532019015.1,286046994.5,N
1532019016.0,286046994.5,N
1532019065.8,286046994.5,E
1532019075.8,286046996.1,N
1532019095.6,286046999.1,P
1532019115.4,286046998.9,N
1532019135.3,286047000.8,N
1532019155.1,286047000.5,N
1532019175.8,286047000.3,N
1532019195.7,286047000.0,N
1532019215.5,286047000.4,N
1532019235.4,286047000.4,N
1532019255.2,286046998.1,N
1532019275.0,286046998.3,N
1532019275.9,286046998.3,N
1532019295.8,286046996.6,N
1532019315.6,286046998.9,N
1532019335.4,286047000.3,N
1532019355.3,286047000.7,N
1532019375.1,286046999.6,N
1532019395.9,286046999.0,N
1532019415.7,286046999.2,N
1532019435.5,286046997.6,N
1532019455.4,286046993.4,Y
1532019475.2,286046993.4,P
1532019495.0,286046994.1,N
1532019496.0,286046994.1,N
1532019515.8,286046994.5,N
1532019535.6,286046991.8,Y
1532019555.5,286046998.8,P
1532019575.3,286046999.6,N
1532019595.1,286046996.7,N
