# file name; noise; peak f.; mag.; duration
20180719080041369_OBSUPICE-R6_snap.fits;34.1802;26459.5;33.1301;0
20180719080141444_OBSUPICE-R6_snap.fits;37.9345;26453.6;48.041;0
20180719080241518_OBSUPICE-R6_snap.fits;35.4262;26490.2;33.8622;0
20180719080423918_OBSUPICE-R6_met.fits;45.2016;26487.3;114.789;0.341333
20180719080341593_OBSUPICE-R6_snap.fits;35.725;26522.5;31.1727;0
20180719080530820_OBSUPICE-R6_met.fits;40.46;26482.9;88.1665;0.170667
20180719080441668_OBSUPICE-R6_snap.fits;40.819;26494.6;31.9117;0
20180719080541742_OBSUPICE-R6_snap.fits;43.8452;26544.4;40.1341;0
20180719080641817_OBSUPICE-R6_snap.fits;41.0095;26449.2;33.9814;0
20180719080815172_OBSUPICE-R6_met.fits;39.3201;26493.2;262.364;0.341333
20180719080741892_OBSUPICE-R6_snap.fits;49.7537;26515.1;38.5004;0
20180719080841966_OBSUPICE-R6_snap.fits;46.7494;26450.7;43.2292;0
20180719080942041_OBSUPICE-R6_snap.fits;44.5816;26545.9;41.4865;0
20180719081042116_OBSUPICE-R6_snap.fits;36.4216;26481.4;44.6565;0
20180719081142190_OBSUPICE-R6_snap.fits;48.6323;26487.3;38.4532;0
20180719081242265_OBSUPICE-R6_snap.fits;46.9752;26463.9;40.4237;0
20180719081342340_OBSUPICE-R6_snap.fits;46.3419;26532.7;41.1399;0
20180719081442414_OBSUPICE-R6_snap.fits;46.8607;26449.2;48.3813;0
20180719081542489_OBSUPICE-R6_snap.fits;39.5634;26509.3;45.5243;0
20180719081639662_OBSUPICE-R6_met.fits;37.5038;26474.1;117.951;0.170667
20180719081642564_OBSUPICE-R6_snap.fits;41.0073;26526.9;37.196;0
20180719081742638_OBSUPICE-R6_snap.fits;44.6357;26507.8;36.576;0
20180719081845273_OBSUPICE-R6_met.fits;36.7183;26491.7;75.3612;0.170667
20180719081848004_OBSUPICE-R6_met.fits;41.1167;26484.4;219.054;0.170667
20180719081842713_OBSUPICE-R6_snap.fits;39.9692;26521;32.3301;0
20180719081942788_OBSUPICE-R6_snap.fits;44.2724;26477.1;30.3714;0
20180719082129284_OBSUPICE-R6_met.fits;37.1403;26469.7;81.7165;0.512
20180719082042862_OBSUPICE-R6_snap.fits;39.0323;26465.3;31.5546;0
20180719082142937_OBSUPICE-R6_snap.fits;36.1497;26529.8;34.8721;0
20180719082243012_OBSUPICE-R6_snap.fits;41.8551;26516.6;38.6059;0
20180719082343086_OBSUPICE-R6_snap.fits;35.8741;26455.1;37.3887;0
20180719082443161_OBSUPICE-R6_snap.fits;36.4222;26535.6;39.178;0
20180719082543236_OBSUPICE-R6_snap.fits;36.9642;26516.6;35.2438;0
20180719082643310_OBSUPICE-R6_snap.fits;35.4471;26528.3;30.7054;0
20180719082743385_OBSUPICE-R6_snap.fits;42.6758;26523.9;37.7163;0
20180719082843460_OBSUPICE-R6_snap.fits;39.8466;26540;45.3526;0
20180719082943534_OBSUPICE-R6_snap.fits;42.764;26515.1;36.3514;0
20180719083053849_OBSUPICE-R6_met.fits;37.5771;26499;78.0808;0.170667
20180719083043609_OBSUPICE-R6_snap.fits;37.4678;26515.1;35.9612;0
20180719083143684_OBSUPICE-R6_snap.fits;34.156;26449.2;29.3107;0
20180719083301508_OBSUPICE-R6_met.fits;30.9364;26496.1;103.919;0.512
20180719083243758_OBSUPICE-R6_snap.fits;32.5301;26491.7;29.9416;0
20180719083343833_OBSUPICE-R6_snap.fits;35.6992;26466.8;32.6132;0
20180719083443908_OBSUPICE-R6_snap.fits;41.9549;26537.1;31.9718;0
20180719083543982_OBSUPICE-R6_snap.fits;33.2898;26547.4;33.9563;0
20180719083644057_OBSUPICE-R6_snap.fits;41.7701;26468.3;37.6727;0
20180719083744132_OBSUPICE-R6_snap.fits;32.1328;26452.1;38.3759;0
20180719083914926_OBSUPICE-R6_met.fits;34.2402;26509.3;76.3818;0.341333
20180719083844206_OBSUPICE-R6_snap.fits;30.9176;26503.4;31.6879;0
20180719083944281_OBSUPICE-R6_snap.fits;33.357;26485.8;36.2078;0
20180719084049305_OBSUPICE-R6_met.fits;28.6216;26512.2;119.791;0.512
20180719084044356_OBSUPICE-R6_snap.fits;33.1215;26519.5;29.6479;0
20180719084222148_OBSUPICE-R6_met.fits;31.4815;26494.6;260.823;1.19467
20180719084231876_OBSUPICE-R6_met.fits;34.0936;26488.8;109.867;0.512
20180719084144430_OBSUPICE-R6_snap.fits;39.0078;26471.2;26.9541;0
20180719084244505_OBSUPICE-R6_snap.fits;43.8981;26460.9;36.336;0
20180719084344580_OBSUPICE-R6_snap.fits;33.1842;26502;25.7668;0
20180719084532612_OBSUPICE-R6_met.fits;35.6757;26487.3;220.272;0.341333
20180719084444654_OBSUPICE-R6_snap.fits;40.0424;26540;24.0954;0
20180719084544729_OBSUPICE-R6_snap.fits;28.6091;26484.4;31.1919;0
20180719084644804_OBSUPICE-R6_snap.fits;36.016;26544.4;24.7247;0
20180719084744878_OBSUPICE-R6_snap.fits;41.5126;26477.1;43.4147;0
20180719084853316_OBSUPICE-R6_met.fits;39.8003;26485.8;325.832;0.341333
20180719084844953_OBSUPICE-R6_snap.fits;34.8476;26485.8;23.4371;0
20180719084945881_OBSUPICE-R6_met.fits;25.2155;26487.3;52.2887;0.170667
20180719084945028_OBSUPICE-R6_snap.fits;32.1442;26472.7;37.3473;0
20180719085045102_OBSUPICE-R6_snap.fits;30.6354;26458;21.0869;0
20180719085219822_OBSUPICE-R6_met.fits;34.6294;26493.2;156.299;0.341333
20180719085145177_OBSUPICE-R6_snap.fits;32.2419;26547.4;29.4654;0
20180719085245252_OBSUPICE-R6_snap.fits;37.6627;26509.3;32.8465;0
20180719085424750_OBSUPICE-R6_met.fits;37.533;26485.8;110.936;0.341333
20180719085345326_OBSUPICE-R6_snap.fits;33.6767;26516.6;24.5673;0
20180719085445401_OBSUPICE-R6_snap.fits;41.0748;26515.1;30.0684;0
20180719085545476_OBSUPICE-R6_snap.fits;37.9108;26521;27.9662;0
20180719085645550_OBSUPICE-R6_snap.fits;37.1909;26532.7;31.6003;0
20180719085819246_OBSUPICE-R6_met.fits;30.7412;26478.5;64.6553;0.170667
20180719085828633_OBSUPICE-R6_met.fits;36.905;26494.6;110.632;0.341333
20180719085745625_OBSUPICE-R6_snap.fits;38.5194;26500.5;26.9733;0
20180719085901060_OBSUPICE-R6_met.fits;35.2246;26502;195.477;0.170667
20180719085845700_OBSUPICE-R6_snap.fits;35.4369;26480;29.462;0
20180719085945774_OBSUPICE-R6_snap.fits;34.303;26507.8;33.218;0
