# file name; noise; peak f.; mag.; duration
20190928070029894_FLZ-R0_snap.fits;10.4149;26502;7.9246;0
20190928070129969_FLZ-R0_snap.fits;11.6833;26504.9;8.19727;0
20190928070230044_FLZ-R0_snap.fits;10.1636;26462.4;8.51877;0
20190928070330118_FLZ-R0_snap.fits;9.01948;26532.7;10.1548;0
20190928070430193_FLZ-R0_snap.fits;11.2987;26518.1;10.848;0
20190928070620614_FLZ-R0_met.fits;11.5655;26500.5;24.1752;0.170667
20190928070530268_FLZ-R0_snap.fits;10.0407;26518.1;8.28888;0
20190928070630342_FLZ-R0_snap.fits;10.9726;26528.3;10.3707;0
20190928070800113_FLZ-R0_met.fits;10.4126;26494.6;21.8684;0.170667
20190928070730417_FLZ-R0_snap.fits;10.3027;26540;9.45578;0
20190928070830492_FLZ-R0_snap.fits;9.10422;26547.4;9.46686;0
20190928070930566_FLZ-R0_snap.fits;12.385;26450.7;9.74356;0
20190928071030641_FLZ-R0_snap.fits;9.72079;26456.5;7.68965;0
20190928071130716_FLZ-R0_snap.fits;10.6572;26490.2;10.8002;0
20190928071230790_FLZ-R0_snap.fits;10.6345;26540;10.1769;0
20190928071330865_FLZ-R0_snap.fits;9.42886;26494.6;8.90601;0
20190928071430940_FLZ-R0_snap.fits;10.6407;26488.8;8.77587;0
20190928071531014_FLZ-R0_snap.fits;10.1695;26538.6;10.3359;0
20190928071725702_FLZ-R0_met.fits;10.3396;26484.4;22.3905;0.170667
20190928071631089_FLZ-R0_snap.fits;10.7841;26532.7;11.3782;0
20190928071731164_FLZ-R0_snap.fits;11.5536;26469.7;9.06523;0
20190928071831238_FLZ-R0_snap.fits;9.1023;26531.2;10.5887;0
20190928071931313_FLZ-R0_snap.fits;8.69768;26518.1;7.0225;0
20190928072031388_FLZ-R0_snap.fits;11.0112;26518.1;7.71595;0
20190928072131462_FLZ-R0_snap.fits;10.752;26482.9;8.78613;0
20190928072231537_FLZ-R0_snap.fits;11.2029;26535.6;8.1963;0
20190928072331612_FLZ-R0_snap.fits;10.1672;26531.2;8.71886;0
20190928072431686_FLZ-R0_snap.fits;11.1506;26532.7;7.58979;0
20190928072528348_FLZ-R0_met.fits;8.72108;26541.5;19.8853;0.341333
20190928072531761_FLZ-R0_snap.fits;11.5062;26503.4;7.29052;0
20190928072631836_FLZ-R0_snap.fits;10.6735;26491.7;10.9438;0
20190928072808433_FLZ-R0_met.fits;9.26146;26496.1;52.5769;0.341333
20190928072731910_FLZ-R0_snap.fits;10.2013;26538.6;7.43951;0
20190928072831985_FLZ-R0_snap.fits;9.53908;26504.9;9.62953;0
20190928072932060_FLZ-R0_snap.fits;10.2439;26487.3;9.2851;0
20190928073029745_FLZ-R0_met.fits;9.00001;26482.9;23.9569;0.170667
20190928073032134_FLZ-R0_snap.fits;10.3479;26471.2;9.0135;0
20190928073132209_FLZ-R0_snap.fits;9.83969;26468.3;10.4372;0
20190928073232284_FLZ-R0_snap.fits;8.39472;26471.2;9.62352;0
20190928073332358_FLZ-R0_snap.fits;10.8989;26497.6;9.52145;0
20190928073432433_FLZ-R0_snap.fits;10.0899;26488.8;9.29557;0
20190928073532508_FLZ-R0_snap.fits;9.60286;26463.9;9.46315;0
20190928073632582_FLZ-R0_snap.fits;9.50591;26469.7;9.21704;0
20190928073732657_FLZ-R0_snap.fits;9.50105;26462.4;9.49238;0
20190928073832732_FLZ-R0_snap.fits;10.3455;26526.9;10.1285;0
20190928073932806_FLZ-R0_snap.fits;10.4234;26512.2;6.74896;0
20190928074113158_FLZ-R0_met.fits;9.79431;26502;19.8174;0.170667
20190928074032881_FLZ-R0_snap.fits;9.37533;26500.5;8.54907;0
20190928074132956_FLZ-R0_snap.fits;9.23077;26507.8;9.97561;0
20190928074233030_FLZ-R0_snap.fits;11.7844;26532.7;8.20756;0
20190928074333105_FLZ-R0_snap.fits;10.7561;26528.3;8.82004;0
20190928074433180_FLZ-R0_snap.fits;11.9446;26522.5;9.72997;0
20190928074533254_FLZ-R0_snap.fits;9.53292;26459.5;8.89629;0
20190928074633329_FLZ-R0_snap.fits;12.0534;26475.6;10.2015;0
20190928074751836_FLZ-R0_met.fits;9.88503;26480;23.9261;0.170667
20190928074817265_FLZ-R0_met.fits;8.35288;26466.8;30.5647;0.170667
20190928074733404_FLZ-R0_snap.fits;9.30019;26503.4;7.83141;0
20190928074833478_FLZ-R0_snap.fits;10.3742;26487.3;8.43995;0
20190928074933553_FLZ-R0_snap.fits;12.5878;26522.5;6.71157;0
20190928075044721_FLZ-R0_met.fits;10.3817;26449.2;21.0394;0.341333
20190928075123804_FLZ-R0_met.fits;9.7158;26497.6;95.7705;0.341333
20190928075033628_FLZ-R0_snap.fits;11.1735;26497.6;10.8995;0
20190928075133702_FLZ-R0_snap.fits;9.81523;26460.9;9.33688;0
20190928075233777_FLZ-R0_snap.fits;11.7315;26488.8;7.28135;0
20190928075333852_FLZ-R0_snap.fits;10.3328;26502;8.49578;0
20190928075519836_FLZ-R0_met.fits;9.80024;26507.8;36.5598;0.170667
20190928075433926_FLZ-R0_snap.fits;10.315;26471.2;8.18369;0
20190928075617009_FLZ-R0_met.fits;10.9364;26503.4;22.6294;0.341333
20190928075534001_FLZ-R0_snap.fits;9.69461;26507.8;8.53714;0
20190928075706844_FLZ-R0_met.fits;11.7448;26544.4;23.9428;7.168
20190928075634076_FLZ-R0_snap.fits;10.1598;26509.3;10.6749;0
20190928075734150_FLZ-R0_snap.fits;12.0962;26510.7;9.02171;0
20190928075834225_FLZ-R0_met.fits;12.0145;26493.2;40.5868;0.170667
20190928075834225_FLZ-R0_snap.fits;10.4426;26485.8;9.44968;0
20190928075934300_FLZ-R0_snap.fits;11.3599;26488.8;7.76709;0
