# file name; noise; peak f.; mag.; duration
20190928180019100_FLZ-R0_snap.fits;10.7759;26523.9;11.8442;0
20190928180119174_FLZ-R0_snap.fits;10.9785;26529.8;8.50045;0
20190928180219249_FLZ-R0_snap.fits;11.6254;26513.7;9.70221;0
20190928180319324_FLZ-R0_snap.fits;10.703;26463.9;10.9649;0
20190928180419398_FLZ-R0_snap.fits;11.2371;26477.1;10.1527;0
20190928180519473_FLZ-R0_snap.fits;8.89948;26545.9;9.5058;0
20190928180619548_FLZ-R0_snap.fits;10.7971;26522.5;10.2007;0
20190928180719622_FLZ-R0_snap.fits;10.382;26459.5;7.91354;0
20190928180909020_FLZ-R0_met.fits;9.45501;26531.2;43.2991;0.170667
20190928180819697_FLZ-R0_snap.fits;11.3564;26506.3;9.69583;0
20190928180929670_FLZ-R0_met.fits;11.0927;26506.3;28.3781;0.170667
20190928180919772_FLZ-R0_snap.fits;11.0964;26538.6;9.05561;0
20190928181115484_FLZ-R0_met.fits;9.47951;26460.9;22.954;0.170667
20190928181019846_FLZ-R0_snap.fits;8.85352;26545.9;10.5197;0
20190928181119921_FLZ-R0_snap.fits;11.975;26463.9;10.3707;0
20190928181219996_FLZ-R0_snap.fits;9.95401;26502;7.69557;0
20190928181320070_FLZ-R0_snap.fits;9.95687;26487.3;9.97138;0
20190928181420145_FLZ-R0_snap.fits;10.8397;26455.1;7.37377;0
20190928181520220_FLZ-R0_snap.fits;9.83779;26531.2;9.98431;0
20190928181620294_FLZ-R0_snap.fits;9.28805;26456.5;8.87301;0
20190928181720369_FLZ-R0_snap.fits;10.637;26521;9.71838;0
20190928181820444_FLZ-R0_snap.fits;10.0031;26460.9;8.68831;0
20190928181920518_FLZ-R0_snap.fits;10.4414;26513.7;8.97294;0
20190928182020593_FLZ-R0_snap.fits;8.64117;26531.2;8.7613;0
20190928182120668_FLZ-R0_snap.fits;12.6887;26509.3;9.7976;0
20190928182220742_FLZ-R0_snap.fits;10.9484;26465.3;9.14567;0
20190928182320817_FLZ-R0_snap.fits;9.51324;26526.9;9.01053;0
20190928182420892_FLZ-R0_snap.fits;11.3144;26532.7;10.5677;0
20190928182520966_FLZ-R0_snap.fits;9.29738;26532.7;8.6626;0
20190928182621041_FLZ-R0_snap.fits;11.7351;26453.6;7.95756;0
20190928182721116_FLZ-R0_snap.fits;10.2892;26477.1;9.87578;0
20190928182821190_FLZ-R0_snap.fits;11.2565;26515.1;8.37186;0
20190928182921265_FLZ-R0_snap.fits;10.6167;26545.9;9.84027;0
20190928183021340_FLZ-R0_snap.fits;9.47308;26465.3;9.13821;0
20190928183121414_FLZ-R0_snap.fits;10.2495;26456.5;10.9055;0
20190928183221489_FLZ-R0_snap.fits;11.2586;26459.5;7.69201;0
20190928183417542_FLZ-R0_met.fits;9.32866;26497.6;26.5089;0.170667
20190928183321564_FLZ-R0_snap.fits;12.1633;26525.4;8.85223;0
20190928183506182_FLZ-R0_met.fits;10.6182;26482.9;22.3952;0.170667
20190928183421638_FLZ-R0_snap.fits;11.0821;26452.1;7.85168;0
20190928183523590_FLZ-R0_met.fits;11.9969;26455.1;42.8933;0.341333
20190928183521713_FLZ-R0_snap.fits;12.3117;26462.4;9.866;0
20190928183700017_FLZ-R0_met.fits;10.47;26493.2;25.6404;0.170667
20190928183621788_FLZ-R0_snap.fits;11.1081;26496.1;8.48302;0
20190928183802652_FLZ-R0_met.fits;8.38022;26487.3;20.3311;0.170667
20190928183805212_FLZ-R0_met.fits;11.2763;26500.5;28.4956;2.38933
20190928183721862_FLZ-R0_snap.fits;11.249;26494.6;8.15586;0
20190928183821937_FLZ-R0_snap.fits;8.99514;26480;7.802;0
20190928183922012_FLZ-R0_snap.fits;9.6162;26525.4;10.0058;0
20190928184022086_FLZ-R0_snap.fits;8.89779;26456.5;9.49325;0
20190928184211825_FLZ-R0_met.fits;10.0737;26449.2;38.4504;0.512
20190928184122161_FLZ-R0_snap.fits;9.73758;26477.1;10.3659;0
20190928184222236_FLZ-R0_snap.fits;10.2448;26537.1;7.99439;0
20190928184322310_FLZ-R0_snap.fits;12.4165;26532.7;10.4012;0
20190928184422385_FLZ-R0_snap.fits;11.3487;26452.1;10.0316;0
20190928184522460_FLZ-R0_snap.fits;10.5256;26452.1;7.63484;0
20190928184628337_FLZ-R0_met.fits;9.39927;26497.6;21.1101;0.341333
20190928184622534_FLZ-R0_snap.fits;11.7004;26490.2;10.2077;0
20190928184722609_FLZ-R0_snap.fits;8.20195;26529.8;8.313;0
20190928184822684_FLZ-R0_snap.fits;12.566;26484.4;8.67355;0
20190928184922758_FLZ-R0_snap.fits;11.7328;26452.1;8.01403;0
20190928185023004_FLZ-R0_met.fits;10.2455;26459.5;23.5362;0.170667
20190928185022833_FLZ-R0_snap.fits;12.0724;26491.7;7.01402;0
20190928185122908_FLZ-R0_snap.fits;10.2974;26526.9;8.5077;0
20190928185222982_FLZ-R0_snap.fits;10.7773;26525.4;11.229;0
20190928185323057_FLZ-R0_snap.fits;9.86446;26484.4;9.23964;0
20190928185423132_FLZ-R0_snap.fits;11.1466;26452.1;10.8341;0
20190928185555292_FLZ-R0_met.fits;10.0055;26518.1;21.5652;1.87733
20190928185523206_FLZ-R0_snap.fits;10.8461;26545.9;7.11866;0
20190928185623281_FLZ-R0_snap.fits;11.2433;26465.3;7.29105;0
20190928185756806_FLZ-R0_met.fits;10.4419;26481.4;25.8045;0.170667
20190928185723356_FLZ-R0_snap.fits;13.6427;26465.3;10.5989;0
20190928185823430_FLZ-R0_snap.fits;10.1395;26507.8;10.0095;0
20190928185923505_FLZ-R0_snap.fits;11.1729;26485.8;11.0542;0
