# file name; noise; peak f.; mag.; duration
20190928050020934_FLZ-R0_snap.fits;10.0444;26543;9.18625;0
20190928050128177_FLZ-R0_met.fits;9.71733;26493.2;51.962;0.170667
20190928050121009_FLZ-R0_snap.fits;9.10167;26494.6;10.642;0
20190928050221084_FLZ-R0_snap.fits;9.88315;26523.9;9.27661;0
20190928050321158_FLZ-R0_snap.fits;10.5974;26547.4;9.35064;0
20190928050421233_FLZ-R0_snap.fits;10.2459;26480;8.76138;0
20190928050521308_FLZ-R0_snap.fits;10.0824;26535.6;8.02344;0
20190928050621382_FLZ-R0_snap.fits;10.162;26468.3;10.0428;0
20190928050743985_FLZ-R0_met.fits;9.2105;26484.4;138.387;0.341333
20190928050721457_FLZ-R0_snap.fits;10.7509;26466.8;9.47166;0
20190928050845254_FLZ-R0_met.fits;9.18274;26490.2;51.0481;0.341333
20190928050821532_FLZ-R0_snap.fits;8.58766;26528.3;10.2096;0
20190928050921606_FLZ-R0_snap.fits;8.72628;26518.1;11.4512;0
20190928051021681_FLZ-R0_snap.fits;9.58426;26547.4;7.27999;0
20190928051121756_FLZ-R0_snap.fits;11.783;26452.1;9.26659;0
20190928051309276_FLZ-R0_met.fits;9.44158;26504.9;30.9528;0.170667
20190928051221830_FLZ-R0_snap.fits;9.44821;26543;8.80423;0
20190928051321905_FLZ-R0_snap.fits;10.8507;26496.1;7.65591;0
20190928051421980_FLZ-R0_snap.fits;10.2908;26474.1;10.149;0
20190928051616497_FLZ-R0_met.fits;10.3128;26474.1;25.0758;0.341333
20190928051522054_FLZ-R0_snap.fits;9.29423;26497.6;7.35559;0
20190928051622129_FLZ-R0_snap.fits;9.87808;26538.6;7.3967;0
20190928051722204_FLZ-R0_snap.fits;10.4568;26500.5;6.15291;0
20190928051822278_FLZ-R0_snap.fits;9.36754;26475.6;9.01667;0
20190928051922353_FLZ-R0_snap.fits;8.58097;26529.8;8.08026;0
20190928052022428_FLZ-R0_snap.fits;9.88063;26535.6;10.7526;0
20190928052204145_FLZ-R0_met.fits;11.331;26494.6;24.9196;0.170667
20190928052122502_FLZ-R0_snap.fits;9.61951;26462.4;7.81085;0
20190928052302854_FLZ-R0_met.fits;9.69184;26481.4;23.2786;0.341333
20190928052222577_FLZ-R0_snap.fits;9.19727;26507.8;9.39406;0
20190928052322652_FLZ-R0_snap.fits;8.63522;26531.2;9.19137;0
20190928052422726_FLZ-R0_snap.fits;10.994;26458;10.7539;0
20190928052522801_FLZ-R0_snap.fits;9.20577;26456.5;6.59416;0
20190928052622876_FLZ-R0_snap.fits;9.25759;26472.7;9.77147;0
20190928052722950_FLZ-R0_snap.fits;10.3478;26526.9;7.42666;0
20190928052823025_FLZ-R0_snap.fits;10.576;26449.2;7.3957;0
20190928052923100_FLZ-R0_snap.fits;9.17717;26523.9;9.05376;0
20190928053101062_FLZ-R0_met.fits;9.86819;26497.6;25.9539;0.341333
20190928053023174_FLZ-R0_snap.fits;9.76673;26466.8;8.62892;0
20190928053137244_FLZ-R0_met.fits;9.87629;26521;20.4458;2.73067
20190928053123249_FLZ-R0_snap.fits;8.12367;26544.4;7.01408;0
20190928053229126_FLZ-R0_met.fits;10.5358;26481.4;35.938;0.170667
20190928053223324_FLZ-R0_snap.fits;8.88592;26468.3;7.26061;0
20190928053323398_FLZ-R0_snap.fits;9.43982;26506.3;9.17124;0
20190928053423473_FLZ-R0_snap.fits;7.87379;26455.1;9.41846;0
20190928053523548_FLZ-R0_snap.fits;9.59808;26503.4;9.84746;0
20190928053623622_FLZ-R0_snap.fits;9.22522;26502;8.45182;0
20190928053727793_FLZ-R0_met.fits;10.4707;26490.2;46.9116;0.341333
20190928053753734_FLZ-R0_met.fits;9.21161;26507.8;23.0301;0.170667
20190928053723697_FLZ-R0_snap.fits;9.99352;26472.7;8.30778;0
20190928053834353_FLZ-R0_met.fits;9.80302;26502;58.3293;0.170667
20190928053823772_FLZ-R0_snap.fits;9.8215;26472.7;8.55902;0
20190928053923846_FLZ-R0_snap.fits;10.4926;26547.4;9.17048;0
20190928054023921_FLZ-R0_snap.fits;9.95458;26522.5;8.79156;0
20190928054211441_FLZ-R0_met.fits;9.74215;26499;24.3451;0.341333
20190928054123996_FLZ-R0_snap.fits;9.85855;26502;40.7383;0
20190928054221169_FLZ-R0_met.fits;11.0443;26502;97.674;1.87733
20190928054224070_FLZ-R0_snap.fits;9.81609;26449.2;9.47886;0
20190928054324145_FLZ-R0_snap.fits;10.7278;26469.7;9.92338;0
20190928054424220_FLZ-R0_snap.fits;9.91557;26499;11.7067;0
20190928054533169_FLZ-R0_met.fits;9.65049;26499;28.3453;0.512
20190928054524294_FLZ-R0_snap.fits;10.5741;26513.7;9.12855;0
20190928054624369_FLZ-R0_snap.fits;9.98149;26510.7;9.73786;0
20190928054732636_FLZ-R0_met.fits;8.04219;26503.4;21.7828;0.341333
20190928054749702_FLZ-R0_met.fits;10.0053;26510.7;20.5964;0.341333
20190928054724444_FLZ-R0_snap.fits;9.2444;26528.3;9.86164;0
20190928054825201_FLZ-R0_met.fits;11.1033;26518.1;59.6677;0.341333
20190928054824518_FLZ-R0_snap.fits;11.3482;26529.8;8.01166;0
20190928054924593_FLZ-R0_snap.fits;7.91125;26480;9.22697;0
20190928055026716_FLZ-R0_met.fits;8.48912;26496.1;18.2793;0.341333
20190928055024668_FLZ-R0_snap.fits;11.3219;26480;9.57207;0
20190928055124742_FLZ-R0_snap.fits;11.4932;26540;11.0801;0
20190928055224817_FLZ-R0_snap.fits;8.90291;26497.6;6.98396;0
20190928055328646_FLZ-R0_met.fits;10.4753;26487.3;59.339;0.170667
20190928055324892_FLZ-R0_snap.fits;10.6043;26515.1;10.3912;0
20190928055441009_FLZ-R0_met.fits;8.91536;26534.2;41.2868;1.70667
20190928055424966_FLZ-R0_snap.fits;11.4939;26523.9;10.1296;0
20190928055525041_FLZ-R0_snap.fits;9.80627;26449.2;9.63331;0
20190928055625116_FLZ-R0_snap.fits;9.21755;26475.6;8.79447;0
20190928055739697_FLZ-R0_met.fits;9.02646;26516.6;68.4964;0.512
20190928055725190_FLZ-R0_snap.fits;10.7554;26506.3;7.55606;0
20190928055825265_FLZ-R0_snap.fits;10.0816;26538.6;7.59155;0
20190928055931142_FLZ-R0_met.fits;10.8317;26499;33.4601;0.170667
20190928055925340_FLZ-R0_snap.fits;9.69824;26458;10.3327;0
