# file name; noise; peak f.; mag.; duration
20190928150005660_FLZ-R0_snap.fits;10.8781;26452.1;10.487;0
20190928150105734_FLZ-R0_snap.fits;11.5495;26487.3;11.2811;0
20190928150205809_FLZ-R0_snap.fits;12.696;26525.4;9.80634;0
20190928150305884_FLZ-R0_snap.fits;12.0653;26503.4;9.94292;0
20190928150405958_FLZ-R0_snap.fits;11.7676;26459.5;9.09618;0
20190928150506033_FLZ-R0_snap.fits;11.6902;26534.2;9.50993;0
20190928150625564_FLZ-R0_met.fits;11.0652;26543;39.2582;0.341333
20190928150639388_FLZ-R0_met.fits;10.7412;26521;27.2823;0.170667
20190928150606108_FLZ-R0_snap.fits;12.102;26484.4;6.79063;0
20190928150706182_FLZ-R0_snap.fits;8.31544;26522.5;10.1167;0
20190928150806257_FLZ-R0_snap.fits;11.9247;26453.6;9.16784;0
20190928150906332_FLZ-R0_snap.fits;12.1641;26471.2;8.34232;0
20190928151006406_FLZ-R0_snap.fits;12.0537;26525.4;7.49846;0
20190928151106481_FLZ-R0_snap.fits;13.3825;26455.1;9.4039;0
20190928151206556_FLZ-R0_snap.fits;10.2854;26516.6;11.826;0
20190928151306630_FLZ-R0_snap.fits;11.2231;26504.9;9.32045;0
20190928151406705_FLZ-R0_snap.fits;10.1472;26474.1;7.98337;0
20190928151506780_FLZ-R0_snap.fits;11.5583;26458;8.44036;0
20190928151606854_FLZ-R0_snap.fits;11.5854;26485.8;8.70265;0
20190928151720241_FLZ-R0_met.fits;9.63576;26487.3;67.6618;0.682667
20190928151733041_FLZ-R0_met.fits;10.5992;26480;27.1016;0.682667
20190928151706929_FLZ-R0_snap.fits;12.1462;26529.8;11.8669;0
20190928151807004_FLZ-R0_snap.fits;9.97033;26502;9.53183;0
20190928151907078_FLZ-R0_snap.fits;11.6656;26529.8;11.0831;0
20190928152007153_FLZ-R0_snap.fits;9.86013;26474.1;10.6342;0
20190928152107228_FLZ-R0_snap.fits;9.8707;26543;10.2351;0
20190928152207302_FLZ-R0_snap.fits;10.0313;26515.1;11.7277;0
20190928152307377_FLZ-R0_snap.fits;10.8237;26500.5;10.1957;0
20190928152422812_FLZ-R0_met.fits;11.4503;26497.6;35.883;0.341333
20190928152407452_FLZ-R0_snap.fits;10.2997;26465.3;9.5931;0
20190928152521180_FLZ-R0_met.fits;11.6592;26487.3;44.4858;0.341333
20190928152507526_FLZ-R0_snap.fits;10.6162;26535.6;9.94813;0
20190928152607601_FLZ-R0_snap.fits;8.8767;26541.5;10.2934;0
20190928152707676_FLZ-R0_snap.fits;10.3364;26541.5;9.07587;0
20190928152807750_FLZ-R0_snap.fits;10.6808;26537.1;11.673;0
20190928152907825_FLZ-R0_snap.fits;10.3636;26490.2;9.97855;0
20190928153007900_FLZ-R0_snap.fits;10.8258;26523.9;8.63142;0
20190928153107974_FLZ-R0_snap.fits;11.3247;26449.2;8.92154;0
20190928153219484_FLZ-R0_met.fits;12.5924;26500.5;36.0761;0.341333
20190928153208049_FLZ-R0_snap.fits;9.56417;26528.3;10.8287;0
20190928153308124_FLZ-R0_snap.fits;12.5784;26463.9;7.87174;0
20190928153408198_FLZ-R0_snap.fits;10.7687;26509.3;8.41202;0
20190928153508273_FLZ-R0_snap.fits;10.7142;26532.7;9.27564;0
20190928153635996_FLZ-R0_met.fits;9.68278;26493.2;22.3403;0.170667
20190928153608348_FLZ-R0_snap.fits;11.9216;26488.8;7.83431;0
20190928153708422_FLZ-R0_snap.fits;10.1388;26456.5;8.84752;0
20190928153808497_FLZ-R0_snap.fits;10.1158;26504.9;12.682;0
20190928153924102_FLZ-R0_met.fits;9.58338;26502;46.2437;0.341333
20190928153908572_FLZ-R0_snap.fits;11.9082;26452.1;9.01539;0
20190928154008646_FLZ-R0_snap.fits;9.54812;26478.5;7.4009;0
20190928154108721_FLZ-R0_snap.fits;11.8018;26537.1;12.7293;0
20190928154208796_FLZ-R0_snap.fits;10.1945;26497.6;8.43151;0
20190928154352049_FLZ-R0_met.fits;10.6966;26493.2;40.3138;0.512
20190928154308870_FLZ-R0_snap.fits;11.8669;26493.2;10.3996;0
20190928154408945_FLZ-R0_snap.fits;10.3475;26499;8.89571;0
20190928154509020_FLZ-R0_snap.fits;11.3216;26521;9.38815;0
20190928154609094_FLZ-R0_snap.fits;9.95781;26499;8.03813;0
20190928154709169_FLZ-R0_snap.fits;11.0478;26482.9;9.02285;0
20190928154809244_FLZ-R0_snap.fits;10.7337;26453.6;9.41274;0
20190928154909318_FLZ-R0_snap.fits;10.675;26493.2;10.1302;0
20190928155009393_FLZ-R0_snap.fits;8.8559;26477.1;9.38501;0
20190928155143260_FLZ-R0_met.fits;10.7573;26480;85.2483;0.341333
20190928155109468_FLZ-R0_snap.fits;11.1153;26491.7;10.5192;0
20190928155209542_FLZ-R0_snap.fits;10.9477;26521;9.36952;0
20190928155332998_FLZ-R0_met.fits;9.32375;26474.1;19.3057;0.170667
20190928155309617_FLZ-R0_snap.fits;11.5942;26472.7;10.1596;0
20190928155409692_FLZ-R0_snap.fits;11.6196;26458;10.0583;0
20190928155600625_FLZ-R0_met.fits;10.4867;26480;51.8103;0.341333
20190928155509766_FLZ-R0_snap.fits;9.86339;26453.6;9.00242;0
20190928155609841_FLZ-R0_snap.fits;10.0271;26512.2;10.0979;0
20190928155709916_FLZ-R0_snap.fits;10.5495;26521;7.69408;0
20190928155809990_FLZ-R0_snap.fits;12.6001;26525.4;9.5665;0
20190928155910065_FLZ-R0_snap.fits;10.9214;26468.3;11.3048;0
