#timestamp,LO_Frequency,Hit,StdDev 
1569636015.0,286047002.8,N
1569636015.9,286047002.8,N
1569636035.8,286046996.7,N
1569636055.6,286046999.6,N
1569636075.5,286046992.4,N
1569636095.3,286046993.0,N
1569636115.1,286046992.2,N
1569636135.9,286046989.7,N
1569636155.7,286046989.2,N
1569636175.5,286046988.8,N
1569636195.4,286046990.9,N
1569636215.2,286046997.7,N
1569636235.1,286046996.1,N
1569636236.0,286046996.1,N
1569636255.8,286046998.3,N
1569636275.6,286046999.3,N
1569636295.5,286046996.8,N
1569636315.3,286046996.0,N
1569636335.2,286046990.6,N
1569636355.9,286046989.8,N
1569636375.7,286046987.3,N
1569636395.6,286046986.4,N
1569636415.4,286046984.5,N
1569636435.2,286046985.5,N
1569636455.1,286046990.1,N
1569636456.0,286046990.1,N
1569636475.8,286046986.8,N
1569636495.7,286046982.1,N
1569636515.5,286046985.2,N
1569636535.3,286046986.8,N
1569636555.2,286046983.8,N
1569636575.0,286046986.2,N
1569636575.9,286046986.2,N
1569636595.8,286046988.7,N
1569636615.6,286046988.7,N
1569636635.4,286046994.6,N
1569636655.3,286046997.3,N
1569636675.1,286046996.4,N
1569636676.0,286046996.4,N
1569636695.8,286046996.6,N
1569636715.7,286046996.0,N
1569636735.5,286046997.7,N
1569636755.3,286047002.6,N
1569636775.2,286046998.8,N
1569636795.0,286047001.0,N
1569636795.9,286047001.0,N
1569636815.8,286046998.3,N
1569636835.6,286046998.2,N
1569636855.4,286047000.9,N
1569636875.3,286047004.1,N
1569636895.1,286047008.4,N
1569636915.9,286047005.1,N
1569636935.7,286047008.5,N
1569636955.5,286047009.2,N
1569636975.4,286047003.0,N
1569636995.2,286047002.9,N
1569637015.0,286047005.6,N
1569637015.9,286047005.6,N
1569637035.8,286047002.9,N
1569637055.6,286047009.1,N
1569637075.5,286046998.1,N
1569637095.3,286047002.7,N
1569637115.1,286047003.2,N
1569637135.9,286047004.9,N
1569637155.7,286047008.4,N
1569637175.5,286047010.2,N
1569637195.4,286047007.1,N
1569637215.2,286047013.6,Y
1569637235.1,286047009.1,P
1569637236.0,286047009.1,N
1569637255.8,286047006.5,N
1569637275.6,286047007.1,N
1569637295.5,286047004.4,N
1569637315.3,286046999.0,N
1569637335.1,286046996.6,N
1569637355.9,286047001.2,N
1569637375.7,286047000.9,N
1569637395.6,286046997.1,N
1569637415.4,286047003.9,N
1569637435.2,286047005.4,N
1569637455.1,286047004.7,N
1569637456.0,286047004.7,N
1569637475.8,286047007.7,N
1569637495.7,286047012.8,Y
1569637515.9,286047010.6,P
1569637535.7,286047008.6,N
1569637555.5,286047001.3,N
1569637575.4,286047000.6,N
1569637595.2,286047000.8,N
1569637615.0,286046998.9,N
1569637615.9,286046998.9,N
1569637635.8,286046999.2,N
1569637655.6,286047000.4,N
1569637675.5,286046999.7,N
1569637695.3,286047000.0,N
1569637715.1,286047002.8,N
1569637735.9,286047001.2,N
1569637755.7,286046999.9,N
1569637775.5,286047004.1,N
1569637795.4,286047003.4,N
1569637815.2,286047005.7,N
1569637835.0,286047004.5,N
1569637836.0,286047004.5,N
1569637855.8,286047008.2,N
1569637875.6,286047011.2,Y
1569637895.5,286047005.1,P
1569637915.3,286047008.2,P
1569637935.1,286047007.9,P
1569637955.9,286047007.3,Y
1569637975.7,286046999.8,P
1569637995.6,286047008.8,N
1569638045.4,286047002.2,E
1569638055.3,286047002.3,N
1569638075.2,286046998.4,P
1569638095.0,286047003.8,N
1569638095.9,286047003.8,N
1569638115.8,286047005.4,N
1569638135.6,286047005.1,N
1569638155.4,286047007.0,N
1569638175.3,286047008.1,Y
1569638195.1,286047007.3,P
1569638215.8,286047010.1,P
1569638235.7,286047006.4,N
1569638255.5,286047002.9,N
1569638275.4,286047003.3,N
1569638295.2,286046999.7,N
1569638315.0,286047002.1,N
1569638315.9,286047002.1,N
1569638335.8,286046999.1,N
1569638355.6,286046999.6,N
1569638375.4,286046994.9,N
1569638395.3,286047000.7,N
1569638415.1,286047001.4,N
1569638435.9,286047007.2,N
1569638455.7,286047005.2,N
1569638475.5,286047001.8,N
1569638495.4,286046998.5,N
1569638515.2,286047000.5,N
1569638535.0,286047006.4,N
1569638535.9,286047006.4,N
1569638555.8,286047009.1,N
1569638575.6,286047005.9,N
1569638595.5,286047003.0,N
1569638615.3,286047006.2,N
1569638635.1,286047009.8,N
1569638655.9,286047010.9,N
1569638675.7,286047014.7,Y
1569638695.5,286047009.7,P
1569638715.4,286047012.0,P
1569638735.2,286047012.9,P
1569638755.1,286047012.5,Y
1569638756.0,286047012.5,P
1569638775.8,286047004.4,P
1569638795.7,286047002.6,N
1569638815.5,286046996.7,N
1569638835.3,286046998.2,N
1569638855.2,286047001.1,N
1569638875.9,286047004.1,N
1569638895.7,286047003.3,N
1569638915.6,286047007.4,N
1569638935.4,286047005.6,N
1569638955.2,286047004.7,N
1569638975.1,286047007.2,N
1569638976.0,286047007.2,N
1569638995.8,286047003.2,N
1569639015.7,286047001.5,N
1569639035.5,286047000.6,N
1569639055.3,286047003.8,N
1569639075.2,286046997.3,N
1569639095.0,286047000.2,N
1569639095.9,286047000.2,N
1569639115.8,286047052.3,Y
1569639135.6,286047006.6,P
1569639155.4,286047005.2,P
1569639175.3,286047005.3,P
1569639195.1,286047004.6,Y
1569639215.8,286046997.0,P
1569639235.7,286046999.2,N
1569639255.5,286046999.6,N
1569639275.4,286046998.6,N
1569639295.2,286046994.2,N
1569639315.0,286046990.2,N
1569639315.9,286046990.2,N
1569639335.8,286047000.7,N
1569639355.6,286047001.1,N
1569639375.5,286046998.1,N
1569639395.3,286046998.3,N
1569639415.1,286046996.4,N
1569639435.9,286046996.4,N
1569639455.7,286046993.8,N
1569639475.5,286046997.9,N
1569639495.4,286046997.6,N
1569639515.2,286046999.0,N
1569639535.1,286046999.4,N
1569639536.0,286046999.4,N
1569639555.8,286046996.6,N
1569639575.6,286047000.6,N
1569639595.5,286047003.5,N
