# file name; noise; peak f.; mag.; duration
20190927235958705_FLZ-R0_met.fits;10.2592;26526.9;22.6998;0.170667
20190928000104241_FLZ-R0_met.fits;9.67911;26490.2;26.7691;0.170667
20190928000124892_FLZ-R0_met.fits;8.49268;26547.4;17.5276;0.170667
20190928000058609_FLZ-R0_snap.fits;11.262;26544.4;8.51948;0
20190928000158684_FLZ-R0_snap.fits;10.4616;26469.7;9.70936;0
20190928000258758_FLZ-R0_snap.fits;11.0484;26521;8.0666;0
20190928000358833_FLZ-R0_snap.fits;9.85609;26507.8;8.25595;0
20190928000458908_FLZ-R0_snap.fits;8.96553;26455.1;9.40598;0
20190928000635334_FLZ-R0_met.fits;9.37959;26491.7;21.1959;0.170667
20190928000558982_FLZ-R0_snap.fits;10.8148;26523.9;6.93849;0
20190928000659057_FLZ-R0_snap.fits;8.20388;26499;9.76794;0
20190928000759132_FLZ-R0_snap.fits;10.3419;26541.5;9.9791;0
20190928000911153_FLZ-R0_met.fits;8.93316;26485.8;22.8062;0.170667
20190928000859206_FLZ-R0_snap.fits;9.38727;26462.4;8.65938;0
20190928000959281_FLZ-R0_snap.fits;11.4108;26474.1;7.70675;0
20190928001059356_FLZ-R0_snap.fits;11.0917;26480;7.88534;0
20190928001159430_FLZ-R0_snap.fits;11.0717;26488.8;6.44567;0
20190928001305137_FLZ-R0_met.fits;8.79856;26507.8;51.9596;0.170667
20190928001259505_FLZ-R0_snap.fits;10.742;26463.9;8.72086;0
20190928001449585_FLZ-R0_met.fits;9.36961;26515.1;31.9831;0.682667
20190928001359580_FLZ-R0_snap.fits;11.4282;26453.6;7.42833;0
20190928001459654_FLZ-R0_snap.fits;11.6169;26477.1;8.33861;0
20190928001647004_FLZ-R0_met.fits;10.2335;26547.4;36.3644;0.341333
20190928001559729_FLZ-R0_snap.fits;10.0305;26502;11.3951;0
20190928001659804_FLZ-R0_snap.fits;10.8807;26477.1;8.32354;0
20190928001759878_FLZ-R0_snap.fits;11.3101;26482.9;8.82649;0
20190928001859953_FLZ-R0_snap.fits;9.12871;26525.4;7.85434;0
20190928002000028_FLZ-R0_snap.fits;9.42861;26512.2;8.36407;0
20190928002100102_FLZ-R0_snap.fits;8.84664;26462.4;8.91208;0
20190928002200177_FLZ-R0_snap.fits;9.58561;26531.2;7.93767;0
20190928002300934_FLZ-R0_met.fits;11.8051;26494.6;132.864;0.341333
20190928002300252_FLZ-R0_snap.fits;10.4261;26456.5;7.17103;0
20190928002400326_FLZ-R0_snap.fits;10.0434;26506.3;9.79231;0
20190928002500401_FLZ-R0_snap.fits;10.4135;26462.4;9.86428;0
20190928002600476_FLZ-R0_snap.fits;9.39623;26491.7;9.14481;0
20190928002700550_FLZ-R0_snap.fits;10.1975;26497.6;10.4589;0
20190928002800625_FLZ-R0_snap.fits;10.8563;26547.4;7.09905;0
20190928002900700_FLZ-R0_snap.fits;9.49157;26453.6;7.33539;0
20190928003029276_FLZ-R0_met.fits;9.70767;26478.5;61.7521;0.170667
20190928003000774_FLZ-R0_snap.fits;10.0968;26516.6;9.185;0
20190928003100849_FLZ-R0_snap.fits;11.368;26477.1;9.00582;0
20190928003200924_FLZ-R0_snap.fits;10.5913;26513.7;8.29144;0
20190928003300998_FLZ-R0_snap.fits;10.0776;26478.5;41.1299;0
20190928003358684_FLZ-R0_met.fits;9.72646;26490.2;23.8038;1.024
20190928003427697_FLZ-R0_met.fits;9.51109;26485.8;88.1581;3.92533
20190928003445958_FLZ-R0_met.fits;10.7416;26493.2;36.6448;0.341333
20190928003401073_FLZ-R0_snap.fits;8.34309;26449.2;9.82475;0
20190928003501148_FLZ-R0_snap.fits;10.3964;26521;8.35246;0
20190928003601222_FLZ-R0_snap.fits;11.1554;26484.4;7.50624;0
20190928003701297_FLZ-R0_snap.fits;9.94792;26472.7;7.35991;0
20190928003836358_FLZ-R0_met.fits;10.4448;26503.4;35.8568;0.170667
20190928003801372_FLZ-R0_snap.fits;10.7733;26460.9;7.95832;0
20190928003901446_FLZ-R0_snap.fits;9.27898;26463.9;8.32926;0
20190928004001521_FLZ-R0_snap.fits;9.78625;26513.7;10.1911;0
20190928004142897_FLZ-R0_met.fits;12.2043;26471.2;28.2314;0.170667
20190928004145969_FLZ-R0_met.fits;10.702;26499;24.8368;0.512
20190928004101596_FLZ-R0_snap.fits;10.7244;26506.3;8.62623;0
20190928004201670_FLZ-R0_snap.fits;8.58083;26522.5;9.14349;0
20190928004320006_FLZ-R0_met.fits;9.42832;26491.7;28.312;0.170667
20190928004301745_FLZ-R0_snap.fits;11.0263;26463.9;9.27045;0
20190928004401820_FLZ-R0_snap.fits;9.40957;26537.1;8.57909;0
20190928004501894_FLZ-R0_snap.fits;10.6971;26460.9;9.67032;0
20190928004601969_FLZ-R0_snap.fits;10.8907;26499;10.137;0
20190928004702044_FLZ-R0_snap.fits;10.2395;26543;9.22184;0
20190928004802118_FLZ-R0_snap.fits;9.87148;26462.4;10.5642;0
20190928004927793_FLZ-R0_met.fits;9.77613;26496.1;20.2964;0.170667
20190928004902193_FLZ-R0_snap.fits;9.78727;26460.9;8.20331;0
20190928005002268_FLZ-R0_snap.fits;11.3314;26494.6;7.16679;0
20190928005102342_FLZ-R0_snap.fits;10.9218;26460.9;11.2582;0
20190928005202417_FLZ-R0_snap.fits;9.80192;26518.1;9.81514;0
20190928005302492_FLZ-R0_snap.fits;10.667;26525.4;10.6967;0
20190928005402566_FLZ-R0_snap.fits;9.83859;26484.4;8.84411;0
20190928005502641_FLZ-R0_snap.fits;10.234;26510.7;9.40928;0
20190928005602716_FLZ-R0_snap.fits;9.46415;26518.1;9.7591;0
20190928005713372_FLZ-R0_met.fits;9.59271;26496.1;27.1838;0.341333
20190928005729585_FLZ-R0_met.fits;10.6615;26493.2;90.475;0.341333
20190928005757062_FLZ-R0_met.fits;11.0792;26518.1;24.0388;0.170667
20190928005702790_FLZ-R0_snap.fits;10.3471;26506.3;8.75082;0
20190928005802865_FLZ-R0_snap.fits;10.5529;26538.6;10.3834;0
20190928005922396_FLZ-R0_met.fits;9.09569;26502;49.4624;0.170667
20190928005902940_FLZ-R0_snap.fits;11.0411;26494.6;8.8233;0
