# file name; noise; peak f.; mag.; duration
20190928100043334_FLZ-R0_snap.fits;9.85065;26507.8;9.82975;0
20190928100218225_FLZ-R0_met.fits;10.622;26499;21.5173;0.341333
20190928100143409_FLZ-R0_snap.fits;10.0049;26529.8;6.90021;0
20190928100243484_FLZ-R0_snap.fits;9.84931;26504.9;10.0538;0
20190928100343558_FLZ-R0_snap.fits;11.0752;26471.2;9.38543;0
20190928100443633_FLZ-R0_snap.fits;11.7299;26475.6;9.38049;0
20190928100602481_FLZ-R0_met.fits;9.76528;26541.5;20.5059;0.170667
20190928100543708_FLZ-R0_snap.fits;10.8897;26507.8;7.85651;0
20190928100643782_FLZ-R0_snap.fits;11.526;26450.7;5.52928;0
20190928100743857_FLZ-R0_snap.fits;10.6739;26515.1;10.2993;0
20190928100843932_FLZ-R0_snap.fits;11.0634;26522.5;10.4102;0
20190928100953222_FLZ-R0_met.fits;10.3755;26490.2;39.8505;0.341333
20190928100944006_FLZ-R0_snap.fits;9.81039;26544.4;9.76624;0
20190928101055686_FLZ-R0_met.fits;11.013;26480;28.4472;0.341333
20190928101044081_FLZ-R0_snap.fits;9.77861;26480;9.4011;0
20190928101144156_FLZ-R0_snap.fits;12.7977;26493.2;10.3865;0
20190928101252764_FLZ-R0_met.fits;8.92497;26493.2;22.8728;0.170667
20190928101312732_FLZ-R0_met.fits;8.23547;26481.4;19.3677;0.170667
20190928101244230_FLZ-R0_snap.fits;10.7498;26515.1;8.54146;0
20190928101344305_FLZ-R0_snap.fits;12.0197;26494.6;9.64887;0
20190928101444380_FLZ-R0_snap.fits;12.8888;26515.1;9.19985;0
20190928101544454_FLZ-R0_snap.fits;10.4452;26450.7;8.64975;0
20190928101715590_FLZ-R0_met.fits;10.6786;26509.3;30.8023;1.536
20190928101644529_FLZ-R0_snap.fits;10.5097;26532.7;7.42647;0
20190928101744604_FLZ-R0_snap.fits;9.62459;26537.1;9.64041;0
20190928101844678_FLZ-R0_snap.fits;11.3494;26510.7;8.85688;0
20190928101944753_FLZ-R0_snap.fits;10.4471;26503.4;7.97157;0
20190928102044828_FLZ-R0_snap.fits;11.2505;26512.2;7.60886;0
20190928102144902_FLZ-R0_snap.fits;10.5335;26462.4;12.2419;0
20190928102244977_FLZ-R0_snap.fits;11.0009;26500.5;7.62288;0
20190928102345052_FLZ-R0_snap.fits;11.3588;26459.5;8.80394;0
20190928102445126_FLZ-R0_snap.fits;10.7856;26477.1;11.742;0
20190928102545201_FLZ-R0_snap.fits;11.4993;26547.4;9.96659;0
20190928102645276_FLZ-R0_snap.fits;10.4149;26468.3;10.4334;0
20190928102813340_FLZ-R0_met.fits;11.495;26497.6;23.6864;1.19467
20190928102745350_FLZ-R0_snap.fits;10.305;26485.8;6.3452;0
20190928102845425_FLZ-R0_snap.fits;10.4533;26458;9.33858;0
20190928102945500_FLZ-R0_snap.fits;9.71028;26543;9.61041;0
20190928103045574_FLZ-R0_snap.fits;12.0206;26458;11.3918;0
20190928103145649_FLZ-R0_snap.fits;11.8614;26537.1;11.395;0
20190928103245724_FLZ-R0_snap.fits;10.2948;26480;7.3622;0
20190928103407302_FLZ-R0_met.fits;11.3558;26497.6;38.0477;0.170667
20190928103345798_FLZ-R0_snap.fits;10.6617;26452.1;9.01721;0
20190928103445873_FLZ-R0_snap.fits;10.3425;26468.3;9.81332;0
20190928103545948_FLZ-R0_snap.fits;10.6305;26544.4;8.50471;0
20190928103646022_FLZ-R0_snap.fits;12.3671;26449.2;11.4696;0
20190928103839345_FLZ-R0_met.fits;11.5906;26510.7;83.2297;0.512
20190928103746097_FLZ-R0_snap.fits;11.9963;26487.3;11.9935;0
20190928103846172_FLZ-R0_snap.fits;10.5374;26503.4;9.94485;0
20190928103954438_FLZ-R0_met.fits;12.1343;26504.9;32.0241;0.341333
20190928103946246_FLZ-R0_snap.fits;12.0379;26449.2;8.69386;0
20190928104046321_FLZ-R0_snap.fits;11.6725;26547.4;11.9944;0
20190928104146396_FLZ-R0_snap.fits;13.3287;26529.8;8.11334;0
20190928104246470_FLZ-R0_snap.fits;11.8146;26500.5;10.4505;0
20190928104405830_FLZ-R0_met.fits;11.6347;26512.2;32.8613;0.853333
20190928104346545_FLZ-R0_snap.fits;12.1191;26496.1;10.5527;0
20190928104446620_FLZ-R0_snap.fits;16.4153;26460.9;15.3787;0
20190928104611612_FLZ-R0_met.fits;11.5627;26547.4;45.5728;0.341333
20190928104546694_FLZ-R0_snap.fits;13.4153;26472.7;11.0963;0
20190928104646769_FLZ-R0_snap.fits;11.6632;26521;9.79968;0
20190928104746844_FLZ-R0_snap.fits;11.2087;26537.1;8.5883;0
20190928104846918_FLZ-R0_snap.fits;10.3106;26496.1;10.0688;0
20190928104946993_FLZ-R0_snap.fits;10.445;26497.6;10.9573;0
20190928105120860_FLZ-R0_met.fits;11.1118;26493.2;23.1968;0.341333
20190928105047068_FLZ-R0_snap.fits;13.2029;26528.3;12.3403;0
20190928105147142_FLZ-R0_snap.fits;11.9226;26523.9;9.54203;0
20190928105247217_FLZ-R0_snap.fits;10.6369;26547.4;9.32036;0
20190928105347292_FLZ-R0_snap.fits;11.6047;26465.3;13.1804;0
20190928105503409_FLZ-R0_met.fits;10.4097;26529.8;34.5863;0.170667
20190928105447366_FLZ-R0_snap.fits;10.5502;26482.9;9.79083;0
20190928105547441_FLZ-R0_snap.fits;9.66297;26543;9.55331;0
20190928105656049_FLZ-R0_met.fits;12.143;26510.7;63.9241;0.170667
20190928105647516_FLZ-R0_snap.fits;10.8709;26544.4;8.2576;0
20190928105747590_FLZ-R0_snap.fits;11.6205;26485.8;9.94298;0
20190928105853297_FLZ-R0_met.fits;11.9728;26506.3;39.331;0.170667
20190928105847665_FLZ-R0_snap.fits;10.929;26503.4;9.11446;0
20190928105947740_FLZ-R0_snap.fits;12.3403;26532.7;10.2499;0
