# file name; noise; peak f.; mag.; duration
20190928080052124_FLZ-R0_met.fits;11.612;26534.2;29.3804;0.170667
20190928080034374_FLZ-R0_snap.fits;12.1075;26541.5;9.85717;0
20190928080134449_FLZ-R0_snap.fits;12.4912;26503.4;7.61203;0
20190928080234524_FLZ-R0_snap.fits;8.90726;26545.9;6.77666;0
20190928080334598_FLZ-R0_snap.fits;10.6564;26528.3;9.19193;0
20190928080434673_FLZ-R0_snap.fits;11.2065;26482.9;10.7827;0
20190928080607686_FLZ-R0_met.fits;11.3103;26459.5;23.4888;0.341333
20190928080534748_FLZ-R0_snap.fits;12.2056;26528.3;7.37722;0
20190928080634822_FLZ-R0_snap.fits;8.67336;26507.8;9.79031;0
20190928080734897_FLZ-R0_snap.fits;10.7208;26521;8.16827;0
20190928080834972_FLZ-R0_snap.fits;9.66673;26449.2;8.92047;0
20190928081019078_FLZ-R0_met.fits;11.8091;26519.5;75.4498;0.512
20190928080935046_FLZ-R0_snap.fits;9.68664;26494.6;10.0942;0
20190928081035121_FLZ-R0_snap.fits;9.93926;26502;8.33821;0
20190928081135196_FLZ-R0_snap.fits;10.9256;26450.7;11.1278;0
20190928081254385_FLZ-R0_met.fits;8.74096;26466.8;29.0318;0.170667
20190928081235270_FLZ-R0_snap.fits;12.371;26537.1;8.69787;0
20190928081335345_FLZ-R0_snap.fits;9.41814;26512.2;9.11249;0
20190928081435420_FLZ-R0_snap.fits;11.5012;26460.9;9.22113;0
20190928081535494_FLZ-R0_snap.fits;9.61585;26512.2;7.54065;0
20190928081647857_FLZ-R0_met.fits;12.258;26471.2;30.3525;0.341333
20190928081635569_FLZ-R0_snap.fits;10.7497;26500.5;10.7538;0
20190928081830257_FLZ-R0_met.fits;10.8229;26484.4;52.3873;0.512
20190928081735644_FLZ-R0_snap.fits;9.14869;26526.9;9.95722;0
20190928081835718_FLZ-R0_snap.fits;10.7318;26478.5;6.2366;0
20190928081935793_FLZ-R0_snap.fits;12.1786;26521;11.49;0
20190928082035868_FLZ-R0_snap.fits;11.4676;26455.1;8.41893;0
20190928082135942_FLZ-R0_snap.fits;11.4427;26494.6;10.1669;0
20190928082236017_FLZ-R0_snap.fits;9.48399;26502;8.50659;0
20190928082336092_FLZ-R0_snap.fits;10.9559;26462.4;9.91236;0
20190928082436166_FLZ-R0_snap.fits;12.493;26466.8;11.1319;0
20190928082533681_FLZ-R0_met.fits;10.0622;26497.6;21.8503;0.341333
20190928082536241_FLZ-R0_snap.fits;11.5487;26510.7;11.4365;0
20190928082642118_FLZ-R0_met.fits;10.8378;26513.7;21.9515;0.170667
20190928082636316_FLZ-R0_snap.fits;9.54756;26453.6;10.6782;0
20190928082736390_FLZ-R0_snap.fits;9.07216;26541.5;10.7086;0
20190928082919132_FLZ-R0_met.fits;10.5988;26499;28.8358;0.170667
20190928082836465_FLZ-R0_snap.fits;9.91126;26462.4;9.6837;0
20190928083026886_FLZ-R0_met.fits;11.4755;26504.9;34.3941;0.170667
20190928082936540_FLZ-R0_snap.fits;11.5028;26509.3;10.1527;0
20190928083036614_FLZ-R0_snap.fits;9.99367;26512.2;12.0497;0
20190928083201265_FLZ-R0_met.fits;10.3868;26541.5;33.1407;0.170667
20190928083136689_FLZ-R0_snap.fits;12.2897;26458;8.31505;0
20190928083236764_FLZ-R0_snap.fits;11.9358;26513.7;11.6706;0
20190928083336838_FLZ-R0_snap.fits;10.7352;26544.4;10.1969;0
20190928083436913_FLZ-R0_snap.fits;9.90498;26502;10.0725;0
20190928083536988_FLZ-R0_snap.fits;10.9915;26471.2;7.53954;0
20190928083637062_FLZ-R0_snap.fits;9.25572;26541.5;8.15506;0
20190928083737137_FLZ-R0_snap.fits;9.96765;26523.9;9.28444;0
20190928083837212_FLZ-R0_snap.fits;12.2552;26519.5;9.7933;0
20190928083937286_FLZ-R0_snap.fits;10.6397;26490.2;8.71252;0
20190928084037361_FLZ-R0_snap.fits;10.9664;26531.2;9.07688;0
20190928084137436_FLZ-R0_snap.fits;12.4612;26475.6;10.6986;0
20190928084237510_FLZ-R0_snap.fits;11.162;26469.7;9.22216;0
20190928084337585_FLZ-R0_snap.fits;10.7934;26522.5;9.51816;0
20190928084447217_FLZ-R0_met.fits;10.4382;26472.7;51.5464;0.512
20190928084517084_FLZ-R0_met.fits;8.42063;26496.1;20.3211;0.170667
20190928084437660_FLZ-R0_snap.fits;11.2194;26500.5;8.79179;0
20190928084603334_FLZ-R0_met.fits;10.4471;26460.9;86.7301;0.341333
20190928084537734_FLZ-R0_snap.fits;11.6189;26472.7;8.10295;0
20190928084637809_FLZ-R0_snap.fits;10.9931;26456.5;10.791;0
20190928084737884_FLZ-R0_snap.fits;9.45476;26538.6;11.6956;0
20190928084920796_FLZ-R0_met.fits;11.8501;26503.4;38.269;0.170667
20190928084928817_FLZ-R0_met.fits;11.6341;26523.9;32.2123;0.341333
20190928084837958_FLZ-R0_snap.fits;11.0969;26472.7;9.99395;0
20190928084938033_FLZ-R0_snap.fits;9.74924;26522.5;10.2884;0
20190928085038108_FLZ-R0_snap.fits;12.5809;26484.4;8.50353;0
20190928085138182_FLZ-R0_snap.fits;12.5017;26460.9;9.42239;0
20190928085238257_FLZ-R0_snap.fits;10.3062;26453.6;8.67537;0
20190928085338332_FLZ-R0_snap.fits;9.674;26480;12.0397;0
20190928085438406_FLZ-R0_snap.fits;10.9551;26490.2;10.0446;0
20190928085538481_FLZ-R0_snap.fits;12.9123;26471.2;11.6106;0
20190928085638556_FLZ-R0_snap.fits;11.4134;26544.4;12.4314;0
20190928085738630_FLZ-R0_snap.fits;9.97575;26512.2;7.21923;0
20190928085838705_FLZ-R0_snap.fits;10.7914;26471.2;10.2584;0
20190928085938780_FLZ-R0_snap.fits;12.9343;26460.9;9.74175;0
