# file name; noise; peak f.; mag.; duration
20190928170003697_FLZ-R0_met.fits;9.79181;26468.3;32.6689;0.170667
20190928170014620_FLZ-R0_snap.fits;9.47879;26529.8;9.54949;0
20190928170114694_FLZ-R0_snap.fits;9.83821;26449.2;8.31703;0
20190928170214769_FLZ-R0_snap.fits;13.6614;26484.4;9.63423;0
20190928170323036_FLZ-R0_met.fits;10.8709;26521;55.2721;0.341333
20190928170314844_FLZ-R0_snap.fits;11.846;26497.6;10.1948;0
20190928170414918_FLZ-R0_snap.fits;11.187;26471.2;10.5477;0
20190928170514993_FLZ-R0_snap.fits;12.0187;26537.1;9.12004;0
20190928170615068_FLZ-R0_snap.fits;10.2399;26490.2;7.14237;0
20190928170715142_FLZ-R0_snap.fits;12.3211;26487.3;9.1871;0
20190928170815217_FLZ-R0_snap.fits;11.3307;26523.9;9.57546;0
20190928170915292_FLZ-R0_snap.fits;10.3567;26522.5;9.21499;0
20190928171037724_FLZ-R0_met.fits;10.5671;26480;32.2294;0.341333
20190928171015366_FLZ-R0_snap.fits;9.59847;26526.9;8.01265;0
20190928171115441_FLZ-R0_snap.fits;11.6465;26484.4;8.70862;0
20190928171224049_FLZ-R0_met.fits;11.8423;26499;45.9646;0.170667
20190928171215516_FLZ-R0_snap.fits;11.1257;26535.6;10.0203;0
20190928171315590_FLZ-R0_snap.fits;10.8755;26491.7;9.24535;0
20190928171415665_FLZ-R0_snap.fits;10.1104;26455.1;8.59292;0
20190928171515740_FLZ-R0_snap.fits;11.2655;26529.8;8.78298;0
20190928171615814_FLZ-R0_snap.fits;10.7517;26449.2;8.60469;0
20190928171715889_FLZ-R0_snap.fits;9.76351;26526.9;11.0121;0
20190928171815964_FLZ-R0_snap.fits;10.3659;26491.7;9.59282;0
20190928171916038_FLZ-R0_snap.fits;11.7161;26513.7;9.39559;0
20190928172016113_FLZ-R0_snap.fits;10.5231;26466.8;10.3206;0
20190928172117382_FLZ-R0_met.fits;8.94644;26500.5;24.1869;1.536
20190928172133766_FLZ-R0_met.fits;10.9998;26547.4;44.7295;0.170667
20190928172116188_FLZ-R0_snap.fits;9.15067;26496.1;8.13585;0
20190928172216262_FLZ-R0_snap.fits;10.3895;26458;9.25902;0
20190928172316337_FLZ-R0_snap.fits;10.1235;26545.9;10.1855;0
20190928172416412_FLZ-R0_snap.fits;10.6741;26456.5;10.2947;0
20190928172516486_FLZ-R0_snap.fits;10.7882;26469.7;9.25354;0
20190928172616561_FLZ-R0_snap.fits;13.2357;26544.4;9.72713;0
20190928172716636_FLZ-R0_snap.fits;10.1296;26521;8.54339;0
20190928172816710_FLZ-R0_snap.fits;10.2942;26480;10.3981;0
20190928172916785_FLZ-R0_snap.fits;12.4182;26535.6;7.76163;0
20190928173016860_FLZ-R0_snap.fits;11.4131;26528.3;9.41146;0
20190928173116934_FLZ-R0_snap.fits;10.2236;26512.2;8.973;0
20190928173229126_FLZ-R0_met.fits;9.04308;26478.5;29.2548;0.170667
20190928173217009_FLZ-R0_snap.fits;11.7807;26538.6;10.0957;0
20190928173317084_FLZ-R0_snap.fits;8.68029;26491.7;11.5198;0
20190928173417158_FLZ-R0_snap.fits;11.0025;26493.2;9.24999;0
20190928173517233_FLZ-R0_snap.fits;9.8632;26502;7.32756;0
20190928173617308_FLZ-R0_snap.fits;10.9022;26519.5;9.85535;0
20190928173724038_FLZ-R0_met.fits;9.24943;26482.9;22.5326;0.170667
20190928173717382_FLZ-R0_snap.fits;10.8171;26547.4;11.0126;0
20190928173817457_FLZ-R0_snap.fits;11.5176;26543;8.33005;0
20190928173917532_FLZ-R0_snap.fits;13.3843;26512.2;9.64832;0
20190928174017606_FLZ-R0_snap.fits;11.3307;26513.7;10.7027;0
20190928174117681_FLZ-R0_snap.fits;12.2254;26496.1;8.64046;0
20190928174217756_FLZ-R0_snap.fits;11.7613;26463.9;9.22164;0
20190928174336945_FLZ-R0_met.fits;11.5868;26455.1;23.6062;0.170667
20190928174317830_FLZ-R0_snap.fits;10.3059;26540;10.7011;0
20190928174417905_FLZ-R0_snap.fits;10.029;26497.6;9.23467;0
20190928174517980_FLZ-R0_snap.fits;10.9443;26521;7.13278;0
20190928174618054_FLZ-R0_snap.fits;11.2219;26503.4;13.3477;0
20190928174718129_FLZ-R0_snap.fits;10.4371;26460.9;10.053;0
20190928174818204_FLZ-R0_snap.fits;11.0212;26490.2;8.99566;0
20190928174918278_FLZ-R0_snap.fits;10.3244;26482.9;11.4092;0
20190928175018353_FLZ-R0_snap.fits;10.5258;26456.5;10.1606;0
20190928175159900_FLZ-R0_met.fits;9.67004;26484.4;19.5658;0.341333
20190928175118428_FLZ-R0_snap.fits;9.03568;26456.5;10.3852;0
20190928175237446_FLZ-R0_met.fits;12.1035;26488.8;42.8579;0.170667
20190928175218502_FLZ-R0_snap.fits;11.162;26545.9;12.3508;0
20190928175318577_FLZ-R0_snap.fits;10.1361;26516.6;10.2384;0
20190928175418652_FLZ-R0_snap.fits;10.2451;26497.6;8.82845;0
20190928175518726_FLZ-R0_snap.fits;10.0945;26532.7;9.48605;0
20190928175618801_FLZ-R0_snap.fits;10.5439;26531.2;10.5788;0
20190928175718876_FLZ-R0_snap.fits;10.4835;26484.4;11.9309;0
20190928175841308_FLZ-R0_met.fits;10.6993;26487.3;29.49;0.170667
20190928175818950_FLZ-R0_snap.fits;10.6441;26450.7;10.677;0
20190928175919025_FLZ-R0_snap.fits;10.5059;26475.6;9.8853;0
