# file name; noise; peak f.; mag.; duration
20190928195927060_FLZ-R0_snap.fits;11.0933;26510.7;8.97423;0
20190928200128134_FLZ-R0_snap.fits;9.34691;26460.9;8.80905;0
20190928200317361_FLZ-R0_met.fits;9.94588;26484.4;22.2235;0.170667
20190928200228209_FLZ-R0_snap.fits;10.8481;26526.9;7.98769;0
20190928200328284_FLZ-R0_snap.fits;9.01727;26506.3;8.10439;0
20190928200428358_FLZ-R0_snap.fits;12.6018;26516.6;8.23114;0
20190928200528433_FLZ-R0_snap.fits;10.8611;26459.5;9.7449;0
20190928200628508_FLZ-R0_snap.fits;11.5556;26519.5;8.30343;0
20190928200728582_FLZ-R0_snap.fits;9.24049;26468.3;8.06657;0
20190928200828657_FLZ-R0_snap.fits;10.1568;26481.4;7.06269;0
20190928200928732_FLZ-R0_snap.fits;10.3915;26497.6;7.84873;0
20190928201028806_FLZ-R0_snap.fits;11.4826;26537.1;10.4306;0
20190928201154993_FLZ-R0_met.fits;11.0403;26499;25.756;0.853333
20190928201211548_FLZ-R0_met.fits;10.2854;26478.5;40.3498;0.512
20190928201128881_FLZ-R0_snap.fits;12.1322;26452.1;8.40267;0
20190928201228956_FLZ-R0_snap.fits;11.1697;26450.7;10.3311;0
20190928201417329_FLZ-R0_met.fits;9.62921;26496.1;40.9513;0.341333
20190928201329030_FLZ-R0_snap.fits;10.9341;26521;9.9147;0
20190928201429105_FLZ-R0_snap.fits;11.1801;26544.4;10.1275;0
20190928201529180_FLZ-R0_snap.fits;9.82149;26499;7.10764;0
20190928201629254_FLZ-R0_snap.fits;9.19415;26450.7;9.41577;0
20190928201729329_FLZ-R0_snap.fits;11.2006;26532.7;8.61499;0
20190928201829404_FLZ-R0_snap.fits;10.4041;26487.3;9.50811;0
20190928202024092_FLZ-R0_met.fits;10.564;26522.5;30.2706;0.170667
20190928201929478_FLZ-R0_snap.fits;8.95605;26460.9;9.84716;0
20190928202029553_FLZ-R0_snap.fits;9.89507;26453.6;8.00549;0
20190928202129628_FLZ-R0_snap.fits;9.34863;26532.7;8.28874;0
20190928202229702_FLZ-R0_snap.fits;10.7174;26450.7;10.9544;0
20190928202416540_FLZ-R0_met.fits;9.43493;26497.6;27.1865;0.170667
20190928202329777_FLZ-R0_snap.fits;10.0534;26521;9.51465;0
20190928202429852_FLZ-R0_snap.fits;11.4923;26460.9;11.7134;0
20190928202529926_FLZ-R0_snap.fits;8.09665;26497.6;10.7943;0
20190928202630001_FLZ-R0_snap.fits;10.2149;26525.4;9.3951;0
20190928202730076_FLZ-R0_snap.fits;9.62292;26521;9.11218;0
20190928202918961_FLZ-R0_met.fits;9.85005;26466.8;38.1081;0.341333
20190928202830150_FLZ-R0_snap.fits;9.68447;26497.6;9.29959;0
20190928202940294_FLZ-R0_met.fits;10.3788;26504.9;26.533;0.170667
20190928202930225_FLZ-R0_snap.fits;10.452;26460.9;7.67266;0
20190928203030300_FLZ-R0_snap.fits;10.1845;26472.7;9.19681;0
20190928203130374_FLZ-R0_snap.fits;10.6064;26529.8;8.22044;0
20190928203230449_FLZ-R0_snap.fits;10.6208;26510.7;8.86333;0
20190928203330524_FLZ-R0_snap.fits;9.59334;26509.3;9.16524;0
20190928203430598_FLZ-R0_snap.fits;10.3155;26494.6;10.6383;0
20190928203530673_FLZ-R0_snap.fits;8.95998;26466.8;6.93222;0
20190928203630748_FLZ-R0_snap.fits;9.74698;26472.7;7.61117;0
20190928203730822_FLZ-R0_snap.fits;10.0256;26540;6.70149;0
20190928203918513_FLZ-R0_met.fits;10.6412;26494.6;43.8418;0.341333
20190928203830897_FLZ-R0_snap.fits;10.4451;26466.8;9.13266;0
20190928203930972_FLZ-R0_snap.fits;9.61778;26472.7;8.61618;0
20190928204031046_FLZ-R0_snap.fits;10.2737;26459.5;10.0566;0
20190928204131121_FLZ-R0_snap.fits;9.94187;26475.6;7.93922;0
20190928204249969_FLZ-R0_met.fits;10.3064;26522.5;34.1306;0.170667
20190928204231196_FLZ-R0_snap.fits;10.9319;26528.3;9.07968;0
20190928204331270_FLZ-R0_snap.fits;9.09665;26543;10.5068;0
20190928204431345_FLZ-R0_snap.fits;9.86141;26518.1;8.90144;0
20190928204531420_FLZ-R0_snap.fits;9.30227;26521;8.32405;0
20190928204631494_FLZ-R0_snap.fits;9.44848;26526.9;9.75319;0
20190928204731569_FLZ-R0_snap.fits;9.2651;26472.7;7.90252;0
20190928204831644_FLZ-R0_snap.fits;9.92215;26496.1;8.19212;0
20190928205015750_FLZ-R0_met.fits;9.20711;26503.4;26.2485;1.024
20190928204931718_FLZ-R0_snap.fits;10.3377;26523.9;8.08486;0
20190928205045958_FLZ-R0_met.fits;9.97888;26519.5;99.408;0.853333
20190928205031793_FLZ-R0_snap.fits;9.99378;26503.4;9.44488;0
20190928205131868_FLZ-R0_snap.fits;10.5936;26477.1;10.4106;0
20190928205235868_FLZ-R0_met.fits;11.377;26547.4;119.526;0.682667
20190928205327750_FLZ-R0_met.fits;10.3016;26504.9;25.4829;0.341333
20190928205231942_FLZ-R0_snap.fits;13.3808;26545.9;10.6704;0
20190928205340380_FLZ-R0_met.fits;10.859;26506.3;80.1262;1.19467
20190928205415537_FLZ-R0_met.fits;9.82424;26485.8;28.9423;0.170667
20190928205332017_FLZ-R0_snap.fits;10.5237;26491.7;8.102;0
20190928205449670_FLZ-R0_met.fits;9.65333;26472.7;20.1914;0.341333
20190928205432092_FLZ-R0_snap.fits;8.95152;26475.6;10.2056;0
20190928205547697_FLZ-R0_met.fits;9.70472;26538.6;27.5183;0.170667
20190928205532166_FLZ-R0_snap.fits;10.8202;26528.3;9.49886;0
20190928205632241_FLZ-R0_snap.fits;8.98805;26503.4;8.31365;0
20190928205732316_FLZ-R0_snap.fits;10.333;26518.1;8.56696;0
20190928205832390_FLZ-R0_snap.fits;9.21434;26519.5;7.74225;0
20190928205932465_FLZ-R0_snap.fits;9.67296;26528.3;8.50572;0
