# file name; noise; peak f.; mag.; duration
20190928030011974_FLZ-R0_snap.fits;10.4257;26503.4;10.5224;0
20190928030112049_FLZ-R0_snap.fits;11.1188;26452.1;8.94415;0
20190928030212124_FLZ-R0_snap.fits;9.93968;26449.2;10.1228;0
20190928030312198_FLZ-R0_snap.fits;10.3392;26459.5;9.31538;0
20190928030449649_FLZ-R0_met.fits;8.44096;26474.1;43.0828;0.341333
20190928030459718_FLZ-R0_met.fits;9.82775;26468.3;28.127;0.170667
20190928030412273_FLZ-R0_snap.fits;12.342;26491.7;9.86376;0
20190928030512348_FLZ-R0_snap.fits;9.05533;26518.1;9.07389;0
20190928030612422_FLZ-R0_snap.fits;11.4487;26535.6;9.22815;0
20190928030712497_FLZ-R0_snap.fits;9.93222;26478.5;11.5383;0
20190928030827249_FLZ-R0_met.fits;10.2846;26502;23.5852;0.170667
20190928030812572_FLZ-R0_snap.fits;11.2342;26526.9;9.69768;0
20190928030912646_FLZ-R0_snap.fits;8.21587;26456.5;11.7582;0
20190928031012721_FLZ-R0_snap.fits;9.77337;26502;8.82509;0
20190928031112796_FLZ-R0_snap.fits;10.1903;26540;9.81935;0
20190928031212870_FLZ-R0_snap.fits;10.4148;26491.7;7.57605;0
20190928031312945_FLZ-R0_snap.fits;9.89573;26458;9.00591;0
20190928031413020_FLZ-R0_snap.fits;9.79613;26529.8;8.61234;0
20190928031554908_FLZ-R0_met.fits;9.59165;26518.1;29.6372;0.170667
20190928031513094_FLZ-R0_snap.fits;10.3344;26534.2;9.13936;0
20190928031613169_FLZ-R0_snap.fits;10.0905;26521;9.01881;0
20190928031713244_FLZ-R0_snap.fits;9.52556;26526.9;9.32213;0
20190928031813318_FLZ-R0_snap.fits;9.52431;26503.4;9.32805;0
20190928031913393_FLZ-R0_snap.fits;10.4318;26535.6;9.5967;0
20190928032013468_FLZ-R0_snap.fits;9.68304;26528.3;10.6533;0
20190928032113542_FLZ-R0_snap.fits;10.2462;26453.6;9.3623;0
20190928032257308_FLZ-R0_met.fits;10.6106;26490.2;26.2758;0.170667
20190928032213617_FLZ-R0_snap.fits;9.62566;26494.6;9.78706;0
20190928032320518_FLZ-R0_met.fits;9.55939;26503.4;31.2144;0.170667
20190928032313692_FLZ-R0_snap.fits;11.0754;26507.8;8.86116;0
20190928032413766_FLZ-R0_snap.fits;10.217;26500.5;8.90135;0
20190928032531249_FLZ-R0_met.fits;9.03199;26480;55.413;0.341333
20190928032513841_FLZ-R0_snap.fits;9.53713;26469.7;10.3543;0
20190928032613916_FLZ-R0_snap.fits;11.0404;26494.6;9.00835;0
20190928032733446_FLZ-R0_met.fits;8.89367;26482.9;18.3648;0.170667
20190928032748294_FLZ-R0_met.fits;11.4711;26503.4;24.31;0.170667
20190928032758193_FLZ-R0_met.fits;11.0022;26475.6;29.7854;0.341333
20190928032713990_FLZ-R0_snap.fits;10.3978;26477.1;10.5033;0
20190928032814065_FLZ-R0_snap.fits;10.4441;26541.5;10.8272;0
20190928032914140_FLZ-R0_snap.fits;9.68913;26506.3;10.6173;0
20190928033107633_FLZ-R0_met.fits;10.0269;26475.6;77.8576;0.341333
20190928033014214_FLZ-R0_snap.fits;11.0321;26525.4;6.97382;0
20190928033114289_FLZ-R0_snap.fits;10.2249;26482.9;9.72075;0
20190928033214364_FLZ-R0_snap.fits;11.4276;26475.6;9.43899;0
20190928033314438_FLZ-R0_snap.fits;11.2451;26474.1;8.07088;0
20190928033414513_FLZ-R0_snap.fits;11.6197;26535.6;11.7212;0
20190928033514588_FLZ-R0_snap.fits;10.6763;26485.8;9.70576;0
20190928033614662_FLZ-R0_snap.fits;9.97046;26466.8;9.24271;0
20190928033714737_FLZ-R0_snap.fits;10.5716;26523.9;6.01625;0
20190928033814812_FLZ-R0_snap.fits;11.1108;26519.5;8.16739;0
20190928033946460_FLZ-R0_met.fits;9.04066;26493.2;18.7829;0.170667
20190928033914886_FLZ-R0_snap.fits;9.31343;26487.3;10.7808;0
20190928034014961_FLZ-R0_snap.fits;9.28118;26450.7;9.73835;0
20190928034115036_FLZ-R0_snap.fits;11.45;26487.3;9.27002;0
20190928034215110_FLZ-R0_snap.fits;9.24732;26526.9;7.13574;0
20190928034315185_FLZ-R0_snap.fits;9.72571;26500.5;9.39611;0
20190928034501340_FLZ-R0_met.fits;11.2198;26500.5;66.198;0.341333
20190928034415260_FLZ-R0_snap.fits;9.25807;26474.1;10.0107;0
20190928034532572_FLZ-R0_met.fits;9.36225;26480;21.8674;0.341333
20190928034515334_FLZ-R0_snap.fits;8.3178;26449.2;8.16016;0
20190928034650908_FLZ-R0_met.fits;10.6284;26518.1;26.0153;0.170667
20190928034615409_FLZ-R0_snap.fits;9.16153;26545.9;8.60471;0
20190928034727601_FLZ-R0_met.fits;10.9153;26497.6;27.2889;0.170667
20190928034715484_FLZ-R0_snap.fits;10.112;26496.1;6.87811;0
20190928034815558_FLZ-R0_snap.fits;9.89438;26529.8;8.45299;0
20190928034944476_FLZ-R0_met.fits;9.20265;26506.3;26.3739;0.170667
20190928034915633_FLZ-R0_snap.fits;9.74455;26465.3;6.25721;0
20190928035015708_FLZ-R0_snap.fits;11.8481;26502;9.33674;0
20190928035115782_FLZ-R0_snap.fits;8.99011;26515.1;7.21976;0
20190928035215857_FLZ-R0_snap.fits;8.47415;26485.8;9.86253;0
20190928035315932_FLZ-R0_snap.fits;10.7617;26515.1;10.8129;0
20190928035456796_FLZ-R0_met.fits;10.2561;26523.9;25.2459;0.341333
20190928035416006_FLZ-R0_snap.fits;9.8373;26456.5;7.99983;0
20190928035530246_FLZ-R0_met.fits;9.16922;26513.7;187.507;0.341333
20190928035534172_FLZ-R0_met.fits;8.10007;26502;23.7836;0.341333
20190928035516081_FLZ-R0_snap.fits;10.3264;26516.6;9.69547;0
20190928035612913_FLZ-R0_met.fits;8.55063;26503.4;17.6698;0.170667
20190928035614961_FLZ-R0_met.fits;9.24857;26531.2;46.6231;0.170667
20190928035616156_FLZ-R0_snap.fits;8.80827;26538.6;8.24266;0
20190928035749681_FLZ-R0_met.fits;9.38501;26504.9;23.9967;0.341333
20190928035716230_FLZ-R0_snap.fits;10.2752;26466.8;7.22338;0
20190928035816305_FLZ-R0_snap.fits;9.85721;26544.4;9.91492;0
20190928035916380_FLZ-R0_snap.fits;9.23576;26490.2;8.85394;0
