# file name; noise; peak f.; mag.; duration
20190928110011121_FLZ-R0_met.fits;13.3104;26496.1;31.417;0.170667
20190928110033478_FLZ-R0_met.fits;12.4666;26488.8;80.7303;0.341333
20190928110047814_FLZ-R0_snap.fits;9.90455;26499;10.2162;0
20190928110147889_FLZ-R0_snap.fits;8.82867;26469.7;10.7061;0
20190928110247964_FLZ-R0_snap.fits;11.5438;26477.1;9.1282;0
20190928110348038_FLZ-R0_snap.fits;10.8635;26472.7;9.56182;0
20190928110448113_FLZ-R0_snap.fits;10.8829;26469.7;8.00421;0
20190928110603206_FLZ-R0_met.fits;8.50297;26509.3;20.1645;0.170667
20190928110548188_FLZ-R0_snap.fits;12.1262;26525.4;11.7011;0
20190928110648262_FLZ-R0_snap.fits;11.5343;26463.9;7.45922;0
20190928110748337_FLZ-R0_snap.fits;12.2698;26471.2;9.81464;0
20190928110848412_FLZ-R0_snap.fits;11.8974;26462.4;9.37509;0
20190928110948486_FLZ-R0_snap.fits;9.27394;26463.9;8.79341;0
20190928111048561_FLZ-R0_snap.fits;12.1845;26472.7;10.0065;0
20190928111148636_FLZ-R0_snap.fits;10.8663;26545.9;8.26842;0
20190928111248710_FLZ-R0_snap.fits;10.7716;26503.4;10.0379;0
20190928111410118_FLZ-R0_met.fits;12.9011;26500.5;25.8334;0.170667
20190928111441180_FLZ-R0_met.fits;13.8007;26488.8;32.8959;0.341333
20190928111348785_FLZ-R0_snap.fits;10.2488;26491.7;8.38501;0
20190928111448860_FLZ-R0_snap.fits;11.1228;26453.6;10.1315;0
20190928111548934_FLZ-R0_snap.fits;11.0296;26482.9;8.7558;0
20190928111649009_FLZ-R0_snap.fits;12.1739;26507.8;9.45232;0
20190928111758129_FLZ-R0_met.fits;12.9613;26482.9;50.0961;0.341333
20190928111749084_FLZ-R0_snap.fits;12.4146;26518.1;9.91826;0
20190928111849158_FLZ-R0_snap.fits;13.7021;26465.3;13.9238;0
20190928111949233_FLZ-R0_snap.fits;9.66982;26481.4;13.0814;0
20190928112049308_FLZ-R0_snap.fits;12.3896;26466.8;10.1416;0
20190928112149382_FLZ-R0_snap.fits;11.4181;26522.5;7.9181;0
20190928112249457_FLZ-R0_snap.fits;9.30084;26453.6;8.74811;0
20190928112349532_FLZ-R0_snap.fits;9.49365;26547.4;9.24433;0
20190928112449606_FLZ-R0_snap.fits;9.8956;26474.1;7.77682;0
20190928112549681_FLZ-R0_snap.fits;9.23063;26474.1;10.1071;0
20190928112725937_FLZ-R0_met.fits;10.8189;26484.4;21.8398;0.170667
20190928112649756_FLZ-R0_snap.fits;9.75659;26484.4;9.64806;0
20190928112749830_FLZ-R0_snap.fits;10.4723;26449.2;12.8456;0
20190928112939228_FLZ-R0_met.fits;9.83961;26507.8;75.2399;0.341333
20190928112849905_FLZ-R0_snap.fits;11.1068;26475.6;9.34437;0
20190928112949980_FLZ-R0_snap.fits;9.41087;26459.5;9.52659;0
20190928113114801_FLZ-R0_met.fits;9.92311;26507.8;33.6035;0.682667
20190928113050054_FLZ-R0_snap.fits;9.43449;26475.6;9.49334;0
20190928113150129_FLZ-R0_snap.fits;11.0078;26494.6;9.31912;0
20190928113250204_FLZ-R0_snap.fits;11.8221;26456.5;9.23833;0
20190928113350278_FLZ-R0_snap.fits;10.3647;26512.2;9.78569;0
20190928113516977_FLZ-R0_met.fits;11.1651;26545.9;25.7157;0.170667
20190928113450353_FLZ-R0_snap.fits;11.6929;26532.7;9.96243;0
20190928113550428_FLZ-R0_snap.fits;10.1649;26471.2;11.1069;0
20190928113650502_FLZ-R0_snap.fits;9.94492;26471.2;9.76631;0
20190928113750577_FLZ-R0_snap.fits;11.3994;26493.2;9.92768;0
20190928113934854_FLZ-R0_met.fits;11.8684;26502;27.5018;0.170667
20190928113850652_FLZ-R0_snap.fits;10.6347;26463.9;8.21922;0
20190928113950726_FLZ-R0_snap.fits;11.7402;26513.7;10.8206;0
20190928114050801_FLZ-R0_snap.fits;10.5417;26523.9;9.72376;0
20190928114150876_FLZ-R0_snap.fits;12.5257;26494.6;11.5158;0
20190928114250950_FLZ-R0_snap.fits;11.4584;26487.3;11.6715;0
20190928114351025_FLZ-R0_snap.fits;9.88434;26487.3;8.39579;0
20190928114451100_FLZ-R0_snap.fits;9.38111;26515.1;8.9559;0
20190928114551174_FLZ-R0_snap.fits;11.154;26537.1;9.199;0
20190928114651249_FLZ-R0_snap.fits;11.9233;26522.5;9.43724;0
20190928114751324_FLZ-R0_snap.fits;12.3299;26512.2;8.86296;0
20190928114914268_FLZ-R0_met.fits;11.192;26491.7;34.4976;0.170667
20190928114916828_FLZ-R0_met.fits;9.55284;26507.8;33.1311;0.170667
20190928114851398_FLZ-R0_snap.fits;11.0994;26490.2;10.6354;0
20190928115024241_FLZ-R0_met.fits;11.0055;26497.6;83.7344;0.341333
20190928114951473_FLZ-R0_snap.fits;10.165;26471.2;7.46114;0
20190928115051548_FLZ-R0_snap.fits;10.6169;26519.5;10.6737;0
20190928115151793_FLZ-R0_met.fits;10.5884;26506.3;31.7315;0.170667
20190928115208860_FLZ-R0_met.fits;8.12936;26490.2;22.0122;0.170667
20190928115151622_FLZ-R0_snap.fits;10.9835;26499;9.21721;0
20190928115251697_FLZ-R0_snap.fits;11.3278;26509.3;11.2276;0
20190928115351772_FLZ-R0_snap.fits;10.8074;26493.2;9.57506;0
20190928115451846_FLZ-R0_snap.fits;11.5281;26455.1;10.049;0
20190928115551921_FLZ-R0_snap.fits;10.6086;26459.5;10.5788;0
20190928115651996_FLZ-R0_snap.fits;9.98867;26518.1;8.85398;0
20190928115752070_FLZ-R0_snap.fits;10.6485;26504.9;9.23031;0
20190928115852145_FLZ-R0_snap.fits;11.872;26522.5;7.91764;0
20190928115952220_FLZ-R0_snap.fits;10.0121;26532.7;8.57398;0
