# file name; noise; peak f.; mag.; duration
20190928190023580_FLZ-R0_snap.fits;10.9084;26488.8;11.1875;0
20190928190123654_FLZ-R0_snap.fits;10.4195;26518.1;7.81898;0
20190928190223558_FLZ-R0_met.fits;10.5757;26475.6;21.4234;0.341333
20190928190223729_FLZ-R0_snap.fits;8.44701;26465.3;8.70436;0
20190928190323804_FLZ-R0_snap.fits;11.9551;26497.6;8.69021;0
20190928190423878_FLZ-R0_snap.fits;9.51995;26468.3;9.61371;0
20190928190523953_FLZ-R0_snap.fits;12.9262;26541.5;8.85785;0
20190928190624028_FLZ-R0_snap.fits;10.2654;26449.2;10.3168;0
20190928190724102_FLZ-R0_snap.fits;10.7369;26506.3;9.58779;0
20190928190824177_FLZ-R0_snap.fits;10.5568;26475.6;10.4743;0
20190928191014940_FLZ-R0_met.fits;10.4167;26482.9;21.0667;0.170667
20190928190924252_FLZ-R0_snap.fits;11.1051;26528.3;9.25816;0
20190928191024326_FLZ-R0_snap.fits;9.76058;26528.3;9.16351;0
20190928191124401_FLZ-R0_snap.fits;11.9477;26460.9;10.6996;0
20190928191224476_FLZ-R0_snap.fits;10.6223;26531.2;10.2819;0
20190928191406876_FLZ-R0_met.fits;13.1122;26452.1;26.9969;0.170667
20190928191324550_FLZ-R0_snap.fits;12.2839;26496.1;7.65026;0
20190928191424625_FLZ-R0_snap.fits;11.9507;26535.6;10.4002;0
20190928191524700_FLZ-R0_snap.fits;10.9941;26544.4;9.70003;0
20190928191652422_FLZ-R0_met.fits;9.65931;26487.3;19.8798;0.170667
20190928191624774_FLZ-R0_snap.fits;10.7317;26503.4;11.9426;0
20190928191724849_FLZ-R0_snap.fits;10.8431;26460.9;10.7208;0
20190928191824924_FLZ-R0_snap.fits;11.2715;26510.7;10.382;0
20190928191924998_FLZ-R0_snap.fits;10.8679;26460.9;11.1097;0
20190928192025073_FLZ-R0_snap.fits;11.3687;26487.3;7.29662;0
20190928192125148_FLZ-R0_snap.fits;9.80526;26450.7;9.59285;0
20190928192246897_FLZ-R0_met.fits;10.7673;26478.5;22.0243;0.170667
20190928192225222_FLZ-R0_snap.fits;10.5116;26450.7;11.3677;0
20190928192325297_FLZ-R0_snap.fits;10.5705;26480;9.53292;0
20190928192425372_FLZ-R0_snap.fits;9.75337;26502;8.73365;0
20190928192525446_FLZ-R0_snap.fits;9.99298;26484.4;11.1383;0
20190928192625521_FLZ-R0_snap.fits;9.26917;26487.3;10.8265;0
20190928192725596_FLZ-R0_snap.fits;10.6613;26534.2;10.1418;0
20190928192825670_FLZ-R0_snap.fits;9.47976;26541.5;10.0461;0
20190928192925745_FLZ-R0_snap.fits;9.9965;26500.5;10.6713;0
20190928193052614_FLZ-R0_met.fits;10.2964;26528.3;30.8266;0.341333
20190928193025820_FLZ-R0_snap.fits;11.4098;26466.8;9.1898;0
20190928193125894_FLZ-R0_snap.fits;10.4084;26477.1;8.71042;0
20190928193225969_FLZ-R0_snap.fits;11.7216;26449.2;10.2405;0
20190928193326044_FLZ-R0_snap.fits;10.5511;26496.1;9.29611;0
20190928193426118_FLZ-R0_snap.fits;9.47134;26523.9;10.3206;0
20190928193526193_FLZ-R0_snap.fits;11.4709;26463.9;10.9021;0
20190928193626268_FLZ-R0_snap.fits;10.554;26475.6;8.72363;0
20190928193723441_FLZ-R0_met.fits;8.50984;26509.3;42.6309;0.682667
20190928193730609_FLZ-R0_met.fits;9.31752;26507.8;116.087;0.341333
20190928193726342_FLZ-R0_snap.fits;11.831;26497.6;7.85717;0
20190928193851334_FLZ-R0_met.fits;11.4817;26484.4;24.8345;0.170667
20190928193826417_FLZ-R0_snap.fits;9.73942;26450.7;7.63054;0
20190928193926492_FLZ-R0_snap.fits;9.46537;26450.7;9.3262;0
20190928194026566_FLZ-R0_snap.fits;11.1838;26482.9;7.12239;0
20190928194134492_FLZ-R0_met.fits;10.2114;26504.9;28.2968;0.170667
20190928194126641_FLZ-R0_snap.fits;8.98814;26471.2;9.62968;0
20190928194226716_FLZ-R0_snap.fits;11.0648;26459.5;10.2212;0
20190928194327302_FLZ-R0_met.fits;10.217;26484.4;21.5778;0.170667
20190928194408604_FLZ-R0_met.fits;10.3983;26475.6;85.2973;0.512
20190928194326790_FLZ-R0_snap.fits;11.703;26499;11.289;0
20190928194426865_FLZ-R0_snap.fits;9.25983;26488.8;7.86699;0
20190928194531377_FLZ-R0_met.fits;10.712;26503.4;24.6901;0.341333
20190928194526940_FLZ-R0_snap.fits;10.1648;26472.7;7.50784;0
20190928194654662_FLZ-R0_met.fits;12.5132;26481.4;30.8951;0.341333
20190928194627014_FLZ-R0_snap.fits;10.6804;26460.9;7.87055;0
20190928194727089_FLZ-R0_snap.fits;9.61932;26544.4;8.62894;0
20190928194827164_FLZ-R0_snap.fits;10.237;26535.6;9.63733;0
20190928194931676_FLZ-R0_met.fits;9.14721;26497.6;22.8155;0.512
20190928194927238_FLZ-R0_snap.fits;10.403;26502;8.05807;0
20190928195038236_FLZ-R0_met.fits;10.7402;26503.4;22.3172;0.170667
20190928195116806_FLZ-R0_met.fits;11.0919;26522.5;29.1816;0.170667
20190928195027313_FLZ-R0_snap.fits;8.95526;26499;10.2351;0
20190928195127388_FLZ-R0_snap.fits;11.15;26494.6;8.30423;0
20190928195227462_FLZ-R0_snap.fits;10.4929;26515.1;8.67311;0
20190928195327537_FLZ-R0_snap.fits;9.75796;26503.4;7.79314;0
20190928195428806_FLZ-R0_met.fits;10.0209;26494.6;37.8714;0.170667
20190928195427612_FLZ-R0_snap.fits;11.5215;26518.1;10.8881;0
20190928195618886_FLZ-R0_met.fits;9.64919;26485.8;20.0957;0.341333
20190928195527686_FLZ-R0_snap.fits;11.6927;26455.1;7.68659;0
20190928195627761_FLZ-R0_snap.fits;10.9789;26518.1;7.74177;0
20190928195727836_FLZ-R0_snap.fits;10.407;26529.8;8.21725;0
20190928195904945_FLZ-R0_met.fits;8.2169;26499;26.4154;0.170667
20190928195827910_FLZ-R0_snap.fits;11.22;26482.9;8.50885;0
20190928195927985_FLZ-R0_snap.fits;9.34487;26526.9;8.13742;0
