# file name; noise; peak f.; mag.; duration
20190928220019612_FLZ-R0_met.fits;9.0011;26544.4;47.8203;0.170667
20190928220037020_FLZ-R0_snap.fits;10.4632;26544.4;10.1151;0
20190928220137094_FLZ-R0_snap.fits;11.6901;26484.4;11.1893;0
20190928220323761_FLZ-R0_met.fits;10.4069;26507.8;24.8718;0.682667
20190928220237169_FLZ-R0_snap.fits;11.1717;26468.3;8.47412;0
20190928220337244_FLZ-R0_snap.fits;10.8823;26490.2;8.06837;0
20190928220437318_FLZ-R0_snap.fits;9.56917;26491.7;9.17373;0
20190928220538076_FLZ-R0_met.fits;10.1449;26493.2;24.7549;0.170667
20190928220537393_FLZ-R0_snap.fits;12.5137;26535.6;10.5363;0
20190928220637468_FLZ-R0_snap.fits;11.7091;26481.4;11.378;0
20190928220737542_FLZ-R0_snap.fits;9.85384;26504.9;9.871;0
20190928220837617_FLZ-R0_snap.fits;11.2325;26468.3;7.78328;0
20190928220937692_FLZ-R0_snap.fits;9.50891;26480;7.051;0
20190928221037766_FLZ-R0_snap.fits;9.85247;26485.8;8.08514;0
20190928221137841_FLZ-R0_snap.fits;12.2148;26515.1;9.72494;0
20190928221237916_FLZ-R0_snap.fits;10.802;26450.7;8.79038;0
20190928221345841_FLZ-R0_met.fits;12.0923;26522.5;30.8697;0.170667
20190928221337990_FLZ-R0_snap.fits;13.3176;26525.4;8.42933;0
20190928221438065_FLZ-R0_snap.fits;11.3277;26494.6;10.319;0
20190928221538140_FLZ-R0_snap.fits;9.56328;26460.9;10.3927;0
20190928221638214_FLZ-R0_snap.fits;10.7826;26537.1;7.34998;0
20190928221738289_FLZ-R0_snap.fits;11.1677;26523.9;9.41714;0
20190928221838364_FLZ-R0_snap.fits;10.9943;26463.9;8.51579;0
20190928221938438_FLZ-R0_snap.fits;12.7105;26540;12.184;0
20190928222038513_FLZ-R0_snap.fits;11.4198;26499;9.20546;0
20190928222138588_FLZ-R0_snap.fits;9.82722;26510.7;9.34077;0
20190928222238662_FLZ-R0_snap.fits;10.5784;26453.6;9.04489;0
20190928222338737_FLZ-R0_snap.fits;9.45951;26503.4;9.8615;0
20190928222438812_FLZ-R0_snap.fits;11.9374;26456.5;8.29089;0
20190928222538886_FLZ-R0_snap.fits;11.1292;26460.9;6.88933;0
20190928222638961_FLZ-R0_snap.fits;11.9899;26502;8.99496;0
20190928222746204_FLZ-R0_met.fits;9.55257;26474.1;31.2583;0.170667
20190928222739036_FLZ-R0_snap.fits;10.4268;26452.1;8.07951;0
20190928222839110_FLZ-R0_snap.fits;9.15161;26485.8;8.67848;0
20190928222939185_FLZ-R0_snap.fits;10.4837;26512.2;8.00755;0
20190928223039260_FLZ-R0_snap.fits;9.50484;26482.9;8.51974;0
20190928223220977_FLZ-R0_met.fits;10.4417;26499;61.3151;0.341333
20190928223139334_FLZ-R0_snap.fits;9.7368;26499;9.3054;0
20190928223239409_FLZ-R0_snap.fits;12.0925;26510.7;9.82874;0
20190928223339484_FLZ-R0_snap.fits;10.5335;26510.7;10.4562;0
20190928223439558_FLZ-R0_snap.fits;10.4737;26547.4;8.69634;0
20190928223539633_FLZ-R0_snap.fits;14.4127;26522.5;9.82528;0
20190928223648412_FLZ-R0_met.fits;10.8881;26487.3;28.3564;0.170667
20190928223639708_FLZ-R0_snap.fits;11.2095;26469.7;8.60735;0
20190928223739782_FLZ-R0_snap.fits;11.3625;26534.2;9.61051;0
20190928223839857_FLZ-R0_snap.fits;11.6134;26541.5;10.2664;0
20190928223939932_FLZ-R0_snap.fits;10.8165;26540;10.5028;0
20190928224040006_FLZ-R0_snap.fits;11.8882;26465.3;7.94414;0
20190928224140081_FLZ-R0_snap.fits;10.5181;26541.5;8.57009;0
20190928224240156_FLZ-R0_snap.fits;9.66708;26500.5;7.17663;0
20190928224351494_FLZ-R0_met.fits;9.69824;26491.7;39.8431;0.170667
20190928224340230_FLZ-R0_snap.fits;11.5223;26472.7;9.01427;0
20190928224440305_FLZ-R0_snap.fits;9.80334;26532.7;8.37106;0
20190928224540380_FLZ-R0_snap.fits;10.8496;26469.7;9.55072;0
20190928224640454_FLZ-R0_snap.fits;10.5069;26468.3;7.68553;0
20190928224740529_FLZ-R0_snap.fits;9.89269;26488.8;8.82609;0
20190928224840604_FLZ-R0_snap.fits;10.858;26452.1;7.64784;0
20190928224940678_FLZ-R0_snap.fits;9.22769;26453.6;7.98908;0
20190928225130417_FLZ-R0_met.fits;11.9221;26528.3;27.0564;0.170667
20190928225040753_FLZ-R0_snap.fits;10.671;26500.5;8.11891;0
20190928225140828_FLZ-R0_snap.fits;10.512;26466.8;9.00359;0
20190928225240902_FLZ-R0_snap.fits;10.1374;26478.5;9.76028;0
20190928225417329_FLZ-R0_met.fits;9.41313;26516.6;42.6894;0.170667
20190928225340977_FLZ-R0_snap.fits;10.5698;26469.7;7.77101;0
20190928225441052_FLZ-R0_snap.fits;11.0631;26515.1;9.30339;0
20190928225541126_FLZ-R0_snap.fits;9.90341;26534.2;10.0814;0
20190928225641201_FLZ-R0_snap.fits;12.1819;26504.9;10.5906;0
20190928225741276_FLZ-R0_snap.fits;12.2594;26496.1;7.82822;0
20190928225907462_FLZ-R0_met.fits;10.7624;26497.6;22.6541;0.170667
20190928225841350_FLZ-R0_snap.fits;12.3668;26506.3;9.56561;0
20190928225941425_FLZ-R0_snap.fits;10.0668;26540;10.1886;0
