# file name; noise; peak f.; mag.; duration
20190928040050246_FLZ-R0_met.fits;9.75083;26463.9;23.3897;0.512
20190928040016454_FLZ-R0_snap.fits;11.7104;26513.7;7.91069;0
20190928040116529_FLZ-R0_snap.fits;11.4513;26484.4;7.24464;0
20190928040216604_FLZ-R0_snap.fits;9.50449;26499;8.39837;0
20190928040316678_FLZ-R0_snap.fits;10.1906;26496.1;10.5115;0
20190928040416753_FLZ-R0_snap.fits;9.65177;26468.3;8.29466;0
20190928040516828_FLZ-R0_snap.fits;10.0706;26453.6;8.39145;0
20190928040616902_FLZ-R0_snap.fits;9.34078;26453.6;8.18947;0
20190928040716977_FLZ-R0_snap.fits;9.84816;26523.9;7.89601;0
20190928040817052_FLZ-R0_snap.fits;9.51632;26506.3;10.8751;0
20190928040938289_FLZ-R0_met.fits;10.5471;26499;23.671;0.170667
20190928040947164_FLZ-R0_met.fits;8.68636;26496.1;21.823;0.170667
20190928041002524_FLZ-R0_met.fits;10.2344;26512.2;28.4525;0.170667
20190928040917126_FLZ-R0_snap.fits;10.8395;26477.1;9.69719;0
20190928041017201_FLZ-R0_snap.fits;9.06074;26528.3;7.89849;0
20190928041117276_FLZ-R0_snap.fits;12.5085;26541.5;12.2499;0
20190928041217350_FLZ-R0_snap.fits;11.0963;26535.6;9.69262;0
20190928041317425_FLZ-R0_snap.fits;10.044;26538.6;10.7749;0
20190928041417500_FLZ-R0_snap.fits;10.4175;26481.4;8.58407;0
20190928041517574_FLZ-R0_met.fits;8.70656;26519.5;34.1849;0.341333
20190928041517574_FLZ-R0_snap.fits;9.53035;26515.1;9.13682;0
20190928041617649_FLZ-R0_snap.fits;8.7017;26465.3;9.57492;0
20190928041717724_FLZ-R0_snap.fits;10.3378;26537.1;8.75114;0
20190928041817798_FLZ-R0_snap.fits;10.313;26468.3;7.80159;0
20190928041917873_FLZ-R0_snap.fits;10.7336;26469.7;8.09996;0
20190928042022385_FLZ-R0_met.fits;9.38057;26482.9;20.0053;0.170667
20190928042017948_FLZ-R0_snap.fits;9.5082;26528.3;8.37844;0
20190928042118022_FLZ-R0_snap.fits;10.8442;26523.9;7.46894;0
20190928042218097_FLZ-R0_snap.fits;8.77324;26519.5;7.67844;0
20190928042318172_FLZ-R0_snap.fits;9.88971;26460.9;8.76223;0
20190928042418246_FLZ-R0_snap.fits;8.79401;26472.7;9.47673;0
20190928042518321_FLZ-R0_snap.fits;9.00252;26449.2;7.91842;0
20190928042618396_FLZ-R0_snap.fits;10.3276;26503.4;8.76909;0
20190928042739804_FLZ-R0_met.fits;9.37956;26497.6;43.4157;1.024
20190928042718470_FLZ-R0_snap.fits;9.8287;26512.2;7.36526;0
20190928042847558_FLZ-R0_met.fits;9.43034;26484.4;26.4629;1.536
20190928042818545_FLZ-R0_snap.fits;9.71238;26480;10.6134;0
20190928042918620_FLZ-R0_snap.fits;10.0394;26543;6.12343;0
20190928043041905_FLZ-R0_met.fits;11.2727;26487.3;82.7765;0.341333
20190928043018694_FLZ-R0_snap.fits;10.3932;26519.5;8.93223;0
20190928043118769_FLZ-R0_snap.fits;9.75082;26471.2;9.86018;0
20190928043218844_FLZ-R0_snap.fits;10.1923;26482.9;8.93754;0
20190928043325062_FLZ-R0_met.fits;9.96738;26484.4;61.9425;0.170667
20190928043400049_FLZ-R0_met.fits;9.44071;26482.9;22.4663;0.170667
20190928043318918_FLZ-R0_snap.fits;9.38803;26463.9;6.61248;0
20190928043434182_FLZ-R0_met.fits;9.6533;26504.9;53.9162;0.341333
20190928043500465_FLZ-R0_met.fits;10.6929;26515.1;25.775;0.341333
20190928043418993_FLZ-R0_snap.fits;10.4375;26541.5;7.80633;0
20190928043519068_FLZ-R0_snap.fits;9.79209;26510.7;9.09267;0
20190928043619142_FLZ-R0_snap.fits;9.98421;26497.6;7.80905;0
20190928043719217_FLZ-R0_snap.fits;10.5824;26543;8.51455;0
20190928043850353_FLZ-R0_met.fits;8.69508;26491.7;20.3273;0.170667
20190928043819292_FLZ-R0_snap.fits;8.95927;26531.2;9.12297;0
20190928043926022_FLZ-R0_met.fits;9.50222;26523.9;46.1829;0.341333
20190928043919366_FLZ-R0_snap.fits;10.3617;26466.8;7.86599;0
20190928044019441_FLZ-R0_snap.fits;9.58331;26512.2;8.16796;0
20190928044119516_FLZ-R0_snap.fits;8.7529;26496.1;9.22616;0
20190928044219590_FLZ-R0_snap.fits;7.09922;26513.7;7.79101;0
20190928044346630_FLZ-R0_met.fits;10.681;26547.4;22.472;0.170667
20190928044319665_FLZ-R0_snap.fits;8.75322;26484.4;7.33255;0
20190928044506332_FLZ-R0_met.fits;8.61937;26509.3;46.0436;0.341333
20190928044419740_FLZ-R0_snap.fits;8.39196;26465.3;9.9666;0
20190928044519814_FLZ-R0_snap.fits;9.74422;26453.6;9.93636;0
20190928044619889_FLZ-R0_snap.fits;10.085;26529.8;11.9989;0
20190928044719964_FLZ-R0_snap.fits;11.5164;26497.6;8.17724;0
20190928044820038_FLZ-R0_snap.fits;9.09034;26493.2;8.28996;0
20190928044931036_FLZ-R0_met.fits;8.70165;26502;28.1513;0.341333
20190928044920113_FLZ-R0_snap.fits;9.09707;26449.2;7.92789;0
20190928045020188_FLZ-R0_snap.fits;9.35805;26528.3;8.44539;0
20190928045132892_FLZ-R0_met.fits;8.01047;26481.4;16.1204;0.170667
20190928045120262_FLZ-R0_snap.fits;10.0586;26490.2;9.7129;0
20190928045236721_FLZ-R0_met.fits;9.30856;26472.7;28.2483;0.170667
20190928045307270_FLZ-R0_met.fits;10.3353;26543;23.7045;0.170667
20190928045220337_FLZ-R0_snap.fits;11.9308;26453.6;8.18196;0
20190928045317510_FLZ-R0_met.fits;8.66019;26494.6;19.0981;0.682667
20190928045320412_FLZ-R0_snap.fits;9.16387;26543;9.3828;0
20190928045420486_FLZ-R0_snap.fits;10.5387;26510.7;7.69201;0
20190928045527900_FLZ-R0_met.fits;11.0009;26499;35.444;0.170667
20190928045520561_FLZ-R0_snap.fits;9.98389;26509.3;8.80982;0
20190928045652380_FLZ-R0_met.fits;9.40577;26545.9;26.8773;0.170667
20190928045620636_FLZ-R0_snap.fits;9.32485;26496.1;10.55;0
20190928045720710_FLZ-R0_snap.fits;11.5404;26481.4;8.69822;0
20190928045820785_FLZ-R0_snap.fits;9.50758;26541.5;7.09997;0
20190928045921372_FLZ-R0_met.fits;8.86208;26497.6;34.1396;0.341333
20190928045920860_FLZ-R0_snap.fits;8.8663;26518.1;8.87441;0
