# file name; noise; peak f.; mag.; duration
20190928160010140_FLZ-R0_snap.fits;10.1633;26509.3;10.8114;0
20190928160110214_FLZ-R0_snap.fits;10.4077;26469.7;10.0584;0
20190928160210289_FLZ-R0_snap.fits;8.25673;26534.2;8.27108;0
20190928160310364_FLZ-R0_snap.fits;10.5601;26522.5;8.35394;0
20190928160410438_FLZ-R0_snap.fits;11.0187;26519.5;8.60752;0
20190928160603249_FLZ-R0_met.fits;9.02795;26459.5;153.532;0.682667
20190928160510513_FLZ-R0_snap.fits;11.568;26523.9;8.08774;0
20190928160610588_FLZ-R0_snap.fits;10.3274;26472.7;7.44572;0
20190928160710662_FLZ-R0_snap.fits;14.5665;26485.8;8.92997;0
20190928160810737_FLZ-R0_snap.fits;10.6444;26488.8;10.6993;0
20190928160910812_FLZ-R0_snap.fits;10.4669;26538.6;9.97766;0
20190928161010886_FLZ-R0_snap.fits;9.62368;26543;10.6451;0
20190928161110961_FLZ-R0_snap.fits;10.8702;26472.7;11.0807;0
20190928161211036_FLZ-R0_snap.fits;10.9293;26516.6;7.13352;0
20190928161311110_FLZ-R0_snap.fits;12.0386;26456.5;8.64237;0
20190928161411185_FLZ-R0_snap.fits;9.53074;26465.3;11.2147;0
20190928161539078_FLZ-R0_met.fits;10.4377;26499;20.9801;0.170667
20190928161511260_FLZ-R0_snap.fits;11.8334;26453.6;12.5541;0
20190928161611334_FLZ-R0_snap.fits;11.4395;26531.2;9.2932;0
20190928161711409_FLZ-R0_snap.fits;10.9923;26449.2;8.95236;0
20190928161811484_FLZ-R0_snap.fits;9.19068;26525.4;6.94582;0
20190928161911558_FLZ-R0_snap.fits;10.4604;26468.3;8.86372;0
20190928162011633_FLZ-R0_snap.fits;9.82529;26509.3;9.97555;0
20190928162111708_FLZ-R0_snap.fits;9.9287;26490.2;12.3253;0
20190928162220486_FLZ-R0_met.fits;10.6904;26488.8;36.2597;0.341333
20190928162211782_FLZ-R0_snap.fits;11.4442;26468.3;10.9359;0
20190928162311857_FLZ-R0_snap.fits;10.8072;26472.7;8.78551;0
20190928162411932_FLZ-R0_snap.fits;11.2333;26497.6;9.70899;0
20190928162512006_FLZ-R0_snap.fits;9.68239;26516.6;10.4242;0
20190928162612081_FLZ-R0_snap.fits;10.7774;26510.7;9.91203;0
20190928162712156_FLZ-R0_snap.fits;11.3779;26537.1;8.86566;0
20190928162901724_FLZ-R0_met.fits;8.27537;26484.4;25.0982;0.170667
20190928162812230_FLZ-R0_snap.fits;11.4253;26474.1;8.15216;0
20190928162912305_FLZ-R0_snap.fits;10.2765;26512.2;10.4028;0
20190928163021084_FLZ-R0_met.fits;9.19255;26500.5;23.9448;0.512
20190928163012380_FLZ-R0_snap.fits;10.3665;26456.5;9.92503;0
20190928163112454_FLZ-R0_snap.fits;12.2933;26525.4;9.144;0
20190928163212529_FLZ-R0_snap.fits;10.1648;26468.3;8.33427;0
20190928163312604_FLZ-R0_snap.fits;11.6401;26469.7;9.62834;0
20190928163412678_FLZ-R0_snap.fits;10.3329;26449.2;11.8768;0
20190928163512753_FLZ-R0_snap.fits;11.1339;26453.6;11.9438;0
20190928163647814_FLZ-R0_met.fits;11.1784;26515.1;23.1045;0.170667
20190928163612828_FLZ-R0_snap.fits;11.2651;26482.9;11.0568;0
20190928163712902_FLZ-R0_snap.fits;11.8417;26503.4;8.90631;0
20190928163812977_FLZ-R0_snap.fits;11.1469;26538.6;7.94885;0
20190928163913052_FLZ-R0_snap.fits;12.755;26462.4;9.51966;0
20190928164013126_FLZ-R0_snap.fits;10.6633;26488.8;9.27556;0
20190928164113201_FLZ-R0_snap.fits;9.92885;26494.6;9.83296;0
20190928164213276_FLZ-R0_snap.fits;9.4778;26540;11.3877;0
20190928164313350_FLZ-R0_snap.fits;11.9724;26512.2;7.50524;0
20190928164413425_FLZ-R0_snap.fits;10.4869;26465.3;10.4444;0
20190928164513500_FLZ-R0_snap.fits;11.1034;26497.6;8.078;0
20190928164613574_FLZ-R0_snap.fits;10.0279;26472.7;9.42729;0
20190928164713649_FLZ-R0_snap.fits;11.5675;26532.7;10.9732;0
20190928164813724_FLZ-R0_snap.fits;11.0129;26482.9;11.832;0
20190928164913798_FLZ-R0_snap.fits;10.0206;26528.3;9.88745;0
20190928165013873_FLZ-R0_snap.fits;10.8367;26481.4;8.53314;0
20190928165113948_FLZ-R0_snap.fits;12.0641;26522.5;10.3859;0
20190928165214022_FLZ-R0_snap.fits;10.9994;26468.3;8.49765;0
20190928165314097_FLZ-R0_snap.fits;10.6405;26509.3;7.48767;0
20190928165414172_FLZ-R0_snap.fits;10.7935;26490.2;9.14086;0
20190928165523292_FLZ-R0_met.fits;11.7307;26468.3;75.378;3.41333
20190928165514246_FLZ-R0_snap.fits;12.1734;26485.8;10.2145;0
20190928165614321_FLZ-R0_snap.fits;11.0846;26534.2;8.06175;0
20190928165714396_FLZ-R0_snap.fits;9.34582;26540;9.59666;0
20190928165814470_FLZ-R0_snap.fits;10.8083;26537.1;7.63544;0
20190928165914545_FLZ-R0_snap.fits;10.7223;26493.2;9.92676;0
