# file name; noise; peak f.; mag.; duration
20190928020027804_FLZ-R0_met.fits;10.6418;26518.1;25.8344;0.170667
20190928020039409_FLZ-R0_met.fits;9.56824;26488.8;32.9847;0.341333
20190928020007494_FLZ-R0_snap.fits;8.98993;26512.2;10.3057;0
20190928020142897_FLZ-R0_met.fits;10.0021;26478.5;26.7937;0.341333
20190928020107569_FLZ-R0_snap.fits;11.6279;26466.8;11.6677;0
20190928020207644_FLZ-R0_snap.fits;11.4852;26477.1;9.7102;0
20190928020329564_FLZ-R0_met.fits;9.58988;26459.5;19.5361;0.170667
20190928020307718_FLZ-R0_snap.fits;10.5856;26487.3;8.89168;0
20190928020411889_FLZ-R0_met.fits;9.96652;26507.8;20.5068;0.170667
20190928020407793_FLZ-R0_snap.fits;12.1267;26491.7;7.67571;0
20190928020514865_FLZ-R0_met.fits;9.36588;26497.6;31.7846;0.170667
20190928020507868_FLZ-R0_snap.fits;9.49949;26460.9;8.00221;0
20190928020620572_FLZ-R0_met.fits;8.84801;26491.7;32.06;0.341333
20190928020607942_FLZ-R0_snap.fits;11.2207;26532.7;8.38951;0
20190928020708188_FLZ-R0_met.fits;11.028;26478.5;30.9516;0.170667
20190928020740444_FLZ-R0_met.fits;11.5845;26502;37.0889;0.512
20190928020708017_FLZ-R0_snap.fits;11.3482;26466.8;6.95123;0
20190928020809457_FLZ-R0_met.fits;9.31563;26499;31.6772;0.170667
20190928020808092_FLZ-R0_snap.fits;10.4061;26516.6;7.30277;0
20190928020927281_FLZ-R0_met.fits;9.53006;26475.6;41.0103;0.341333
20190928020908166_FLZ-R0_snap.fits;11.869;26535.6;8.2416;0
20190928021008241_FLZ-R0_snap.fits;11.0311;26526.9;11.9456;0
20190928021108316_FLZ-R0_snap.fits;11.8343;26465.3;8.3521;0
20190928021208390_FLZ-R0_snap.fits;10.943;26500.5;9.70878;0
20190928021308465_FLZ-R0_snap.fits;11.0438;26485.8;9.14067;0
20190928021408540_FLZ-R0_snap.fits;11.0487;26484.4;9.26854;0
20190928021508614_FLZ-R0_snap.fits;9.47262;26472.7;10.1155;0
20190928021608689_FLZ-R0_snap.fits;9.25077;26519.5;8.02214;0
20190928021708764_FLZ-R0_snap.fits;9.71179;26463.9;9.49315;0
20190928021808838_FLZ-R0_snap.fits;10.887;26490.2;8.51535;0
20190928021908913_FLZ-R0_snap.fits;10.8364;26485.8;8.29782;0
20190928022008988_FLZ-R0_snap.fits;10.4439;26491.7;11.3188;0
20190928022109062_FLZ-R0_snap.fits;11.9098;26465.3;8.97808;0
20190928022209137_FLZ-R0_snap.fits;10.3898;26510.7;6.63988;0
20190928022340444_FLZ-R0_met.fits;10.412;26481.4;127.809;2.90133
20190928022309212_FLZ-R0_snap.fits;10.8001;26468.3;8.12604;0
20190928022430790_FLZ-R0_met.fits;10.63;26482.9;25.0504;0.170667
20190928022409286_FLZ-R0_snap.fits;10.735;26471.2;10.2104;0
20190928022510897_FLZ-R0_met.fits;10.2436;26500.5;25.4811;0.341333
20190928022509361_FLZ-R0_snap.fits;10.1094;26482.9;10.6326;0
20190928022643740_FLZ-R0_met.fits;7.91341;26506.3;15.8307;0.170667
20190928022609436_FLZ-R0_snap.fits;9.91899;26471.2;9.11965;0
20190928022709510_FLZ-R0_snap.fits;12.1071;26543;12.2367;0
20190928022809585_FLZ-R0_snap.fits;12.7802;26487.3;9.7415;0
20190928022909660_FLZ-R0_snap.fits;11.6222;26499;7.64677;0
20190928023009734_FLZ-R0_snap.fits;9.92334;26484.4;8.57839;0
20190928023109809_FLZ-R0_snap.fits;10.1459;26543;9.82727;0
20190928023209884_FLZ-R0_snap.fits;10.3943;26512.2;10.2555;0
20190928023309958_FLZ-R0_snap.fits;11.2448;26468.3;10.0001;0
20190928023410033_FLZ-R0_snap.fits;11.2371;26475.6;8.98735;0
20190928023510108_FLZ-R0_snap.fits;12.1318;26503.4;7.01348;0
20190928023610182_FLZ-R0_snap.fits;10.9137;26449.2;10.0158;0
20190928023710257_FLZ-R0_snap.fits;10.8707;26478.5;9.29411;0
20190928023810332_FLZ-R0_snap.fits;9.93087;26544.4;8.13858;0
20190928023910406_FLZ-R0_snap.fits;10.6971;26493.2;7.8413;0
20190928024010481_FLZ-R0_snap.fits;11.1136;26499;8.49728;0
20190928024110556_FLZ-R0_snap.fits;11.821;26503.4;9.9536;0
20190928024210630_FLZ-R0_snap.fits;9.79761;26474.1;8.97616;0
20190928024310705_FLZ-R0_snap.fits;11.2354;26523.9;9.42708;0
20190928024410780_FLZ-R0_snap.fits;9.96424;26532.7;8.9386;0
20190928024510854_FLZ-R0_snap.fits;11.5164;26526.9;8.95343;0
20190928024610929_FLZ-R0_snap.fits;10.9931;26465.3;6.85128;0
20190928024711004_FLZ-R0_snap.fits;7.88614;26487.3;8.6838;0
20190928024811078_FLZ-R0_snap.fits;10.637;26472.7;9.12051;0
20190928024911153_FLZ-R0_snap.fits;10.2548;26543;10.1144;0
20190928025011228_FLZ-R0_snap.fits;11.1603;26491.7;7.49298;0
20190928025111302_FLZ-R0_snap.fits;11.1904;26528.3;8.93756;0
20190928025211377_FLZ-R0_snap.fits;9.16216;26484.4;10.6954;0
20190928025321350_FLZ-R0_met.fits;10.9879;26497.6;31.1448;0.170667
20190928025311452_FLZ-R0_snap.fits;11.5878;26462.4;9.04576;0
20190928025411526_FLZ-R0_snap.fits;11.9335;26503.4;7.98925;0
20190928025511601_FLZ-R0_snap.fits;8.77961;26455.1;8.44321;0
20190928025611676_FLZ-R0_snap.fits;8.03983;26503.4;8.67275;0
20190928025711750_FLZ-R0_snap.fits;9.89806;26497.6;12.388;0
20190928025811825_FLZ-R0_snap.fits;10.0186;26458;10.902;0
20190928025911900_FLZ-R0_snap.fits;9.76561;26449.2;12.3868;0
